First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Belchak,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,48,50,361.86011875785,
Nicole,Kesselring,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,35,58,633.42637173033,
Jamie,Belchak,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,30,43,276.58795627063,
Jamie,Belchak,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,9,20,259.23220440147,
Jamie,Belchak,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,38,68,280.76815499327,
Jamie,Belchak,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,37,60,255.28988245767,
Jamie,Belchak,Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,11,34,239.85248468233,
Nicole,Kesselring,Casco Bay Cyclocross,2007-10-6,3/4 Men,39,43,538.06602176252,
Jamie,Belchak,Sucker Brook Cross,2007-09-16,Elite Men,14,27,264.57328393737,
Jamie,Belchak,Milford Cross,2007-09-9,Elite Men,5,19,197.66252712257,
Nicole,Kesselring,Milford Cross,2007-09-9,Elite Women,16,19,613.18965668803,
