Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,MASTER MEN 55+ (700-799),7,8,,
CCCX #3,2007-10-13,MASTER MEN 55+ (700-799),6,6,,
CCCX #4,2007-11-11,MASTER MEN 55+ (700-799),9,9,,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,44,46,531.60160829847,
CCCX #5,2007-12-2,MASTER MEN 55+ (700-799),9,9,,
CCCX #6,2007-12-16,MASTER MEN 55+ (700-799),6,6,,
Peak Season Cyclocross #2,2007-12-30,B Men,41,44,496.8316725095,
CCCX #7,2008-01-6,MASTER MEN 55+ (700-799),6,6,,
Peak Season Cyclocross #3,2008-01-13,B Men,36,43,533.33568692419,
Peak Season Cyclocross #4,2008-01-27,B Men,40,46,512.74369003886,
CCCX #2,2008-09-28,MASTER MEN 55+ (800-899),4,8,,
Surf City Psychocross ,2008-10-26,Men 55,8,8,,
Sacramento CX - Discovery Park,2008-11-9,Men B 55 Results,7,7,,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 55+ (800-899),4,5,,
CCCX #5,2008-11-23,MASTER MEN 55+ (800-899),5,5,,
Cross Nationals Day 1,2008-12-11,Master men 70+,2,2,,
Peak Season CX #1,2008-12-21,Master Men 65+,1,1,,
Peak Season CX #2,2009-01-4,Master Men 65+,1,1,,
CCCX #7,2009-01-11,MASTER MEN 55+ (800-899),4,5,,
Peak Season CX #3,2009-01-24,Master Men 65+,1,1,,
Peak Season CX #4,2009-01-25,Master Men 65+,1,1,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 55+,9,9,,
Bay Area Super Prestige #1,2009-10-4,Master 55+,12,12,634.83255059344,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 65+,1,1,,
Surf City Cyclocross #3,2009-11-1,Master Men 65+,1,1,,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 55+,8,8,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 55+,10,12,579.51370195935,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,9,9,,
BASP #4 Golden Gate Park,2009-11-29,Master 55+,17,17,682.92644621194,
BASP #5 CCCP,2009-12-6,Master 55+,9,10,550.28205756742,
Surf City #4 - Harbor High,2009-12-20,Master Men 65+,1,2,,
Surf City #5 - Aptos High,2010-01-10,Master Men 65+,2,2,,
CCCX #6,2010-01-17,MASTER MEN 55+,9,10,600.64504502447,
Peak Season CX,2010-01-24,Master Men 75+,1,1,,
CCCX 1,2010-09-19,MASTER MEN 55+,12,13,603.45437422697,
CCCX 2,2010-09-26,Master Men 55+,9,11,608.49402512206,
CCCX #3,2010-10-3,MASTER MEN 55+,9,9,537.93630381004,
CCCX #4,2010-10-10,MASTER MEN 55+,8,10,520.84255970282,
BASP 1 Merritt College,2010-10-17,Master Men 55+,10,11,653.30774873203,
CCCX #5,2010-10-24,MASTER MEN 55+,10,11,568.06937801458,
Surf City Haloween Race,2010-10-31,Master Men 65+,2,3,,
BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,10,12,581.12803866399,
BASP 3 Sierra Pt,2010-11-13,Master Men 55+,9,10,582.89530346725,
Surf City #2,2010-11-14,Place Rider # laps Time First Last Club/Team City,2,2,,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,15,15,640.62846640119,
BASP 5 CCCP,2010-12-5,Master 55+,7,8,570.62142564354,
Surf City #4,2011-01-9,Master Men 65+,2,2,,
CCCX #8,2011-01-15,MASTER MEN 55+,4,5,,
Surf City #5,2011-01-23,Master Men 65+,1,2,,
CCCX 2,2011-09-24,Master Men's 55+ Open,7,7,660.32870620697,
CCCX 3,2011-10-9,Master Men's 55+ Open,9,9,549.34440043629,
CCCX 4,2011-10-16,Master Men's 55+ Open,8,8,526.11890153918,
CCCX 5,2011-10-22,Master Men's 55+ Open,3,4,,
BASP 1 Candlestick Park,2011-10-23,Master Men 55+,10,13,618.08866468022,
CCCX 6,2011-11-6,Master Men's 55+ Open,6,8,516.31632789218,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,14,16,680.19497457778,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,11,13,653.13108531436,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 65+ Open,2,2,,
BASP 4 CCCP ,2011-12-10,Master 55+,13,16,612.50082615653,
CCCX 3,2012-09-22,MASTER MEN 55+ ALL,8,9,486.05957094483,
BASP #1:  Candlestick Park,2012-09-30,Men 55+,12,12,665.15277947506,
CCCX 4,2012-10-7,MASTER MEN 55+ ALL,8,8,522.75574741112,
CandleStick Repechage,2012-10-21,Master Men 55+,16,16,668.30272718935,
Surf City CX #1,2012-10-28,Men 65+,1,1,,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,15,17,567.2244529018,
Surf City CX #2,2012-11-18,Men 65+,1,1,,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,17,20,641.65107272961,
CCCX 6,2012-12-2,Men   55+,10,10,554.54657704206,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,14,16,663.06607866539,
Surf City CX #1,2013-10-13,Men: 65+,1,1,,
Candlestick Repechage,2013-10-20,Master 55+,11,11,663.35630534955,
Surf City CX #2,2013-10-27,Men: 65+,1,1,,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,19,22,538.16949443871,
Surf City CX #3,2013-11-17,Men: 65+,1,1,,
Surf City CX #4,2013-12-1,Men: 65+,1,1,,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,18,18,519.17421720691,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,12,12,649.55631629542,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ C MEN 400-499,10,10,514.4137894672,
Surf City #1 Aptos HS,2014-10-26,Men: 65+,1,1,,
Stafford lake Wildcat NCCX #3,2014-11-2,55+ Open Master Men,9,9,660.20714611558,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,14,15,674.83392509482,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 65+,1,1,,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 65+,1,1,,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,16,16,630.62345944664,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A65+,3,4,,
