Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,17,71,445.21773455318,
Tacchino Ciclocross,2008-11-23,Men 3/4,8,42,373.83092863425,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,23,102,429.80588120822,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,22,67,426.02067882261,
Capital 'Cross Classic,2009-12-6,B Masters,11,69,371.08548830557,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,32,111,458.44363792689,
Tacchino Cyclocross,2011-09-25,Cat 3/4,54,103,452.14257232826,
Winchester Apple Cross,2011-10-2,Men 3_4,DNF,72,593.61837840077,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,26,78,460.39739270723,
Hyattsville Cyclocross,2011-10-9,Men 3_4,21,79,398.81068080171,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,28,89,461.26574811347,
Rocktown Cyclocross Festival,2011-10-16,Mens 3,14,16,458.9119597085,
DCCX,2011-10-23,Men Masters 35+ 123,40,53,406.98582103557,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,13,98,373.27288916602,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,52,110,408.62250348435,
Apple Cross,2012-09-28,Men Category3/4  ,24,76,395.08948851978,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,5,71,409.44363975861,
