Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Men B,2,55,320.09754075155,
Blind Date #2,2011-10-5,Men B,9,38,372.00496570517,
Cross Crusade #2,2011-10-9,Category B,18,60,353.94080107579,
Blind Date #3,2011-10-12,Men B,1,48,310.70643007022,
Blind Date #4,2011-10-19,Men B,2,50,325.06771477567,
GPMC: David Douglas CX #2,2011-10-29,Category A,DNF,7,375.00541857421,
Cross Crusade #8,2011-11-13,Category A,64,72,420.29349025431,
GPTB: Double Cross #1,2012-09-15,Category A,17,19,402.41399733335,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Blind Date at the Dairy,2013-09-18,Men A,13,20,385.33858565297,
Blind Date at the Dairy,2013-09-25,Men A,18,22,413.88729656036,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,22,24,464.51376970117,
Blind Date at the Dairy #3,2013-10-2,Men A,11,18,421.04272112998,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,DNF,67,479.92739783141,
Cross Crusade: Rainier,2013-10-13,Category A,DNF,60,481.26383768504,
Blind Date at the Dairy #5,2013-10-16,Men A,16,21,438.17007292509,
Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,DNF,12,491.60843313608,
Canby Cross-Word CX Challenge,2013-10-19,Category A,7,11,394.59104886014,
DDCX 1,2014-08-30,Category B,DNF,22,522.22067239464,
Blind Date at the Dairy #5,2014-10-8,Men B,11,15,486.60894630931,
