Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,64028,Chad,Tieman,,,292101,,,
Cat 3 Men,2,66294,Douglas,Ansel,,,213223,,,
Cat 3 Men,3,50229,John,Woods,,,256120,,,
Cat 3 Men,DNF,6167,Aaron,Hawkins,,,244459,,,
Cat 3/4 Women,1,66080,Rebecca,Zink,,,278382,,,
Cat 3/4 Women,2,75463,Sarah,Farver-staub,,,350120,,,
Cat 3/4 Women,3,58617,Catherine,Hollibaugh,,,354456,,,
Cat 3/4 Women,4,75564,Christina,Paul,,,364661,,,
Cat 4 Men,1,66057,Greg,Bauer,,,310092,493.69407713938,427.95901630637,
Cat 4 Men,2,56585,Paul,Richardson,,,273612,474.29367036506,441.96413926807,
Cat 4 Men,3,76116,Nicholas,Fabini,,,,540,455.96926222978,
Cat 4 Men,4,56020,Erik,Albers,,,330184,581.72101110785,469.97438519148,
Cat 4 Men,5,36500,Josh,Kline,,,310471,476.74950982427,483.97950815318,
Cat 4 Men,6,66066,Bob,Cochrane,,,356866,551.51415546353,497.98463111489,
Cat 4 Men,7,15807,Michael,Henry,,,361289,540,511.98975407659,
Cat 4 Men,8,76117,Drew,Kieschmann,,,,540,525.9948770383,
Cat 4 Men,9,76118,Micah,Lemasture,,,,540,540,
Cat 4 Men,10,92082,Mark,Miller,,,343740,555.05607379671,554.0051229617,
Cat 4 Men,11,40062,Chad,Nay,,,282137,506.20820483381,568.01024592341,
Cat 4 Men,12,66058,Matthew,Rouse,,,141871,540,582.01536888511,
Cat 4 Men,13,40057,David,Tharp,,,284848,543.37323880518,596.02049184682,
Cat 4 Men,14,75568,John,Paul,,,364662,540,610.02561480852,
Cat 4 Men,15,24999,Thomas,Standers,,,201563,658.48530344774,624.03073777022,
Cat 4 Men,16,75570,Pat,Herrick,,,293500,540,638.03586073193,
Elite Men,1,36048,Andrew,Boneff,,,291433,268.35611931081,291.95423133763,
Elite Men,2,6239,Keith,Lucas,,,209624,264.67471113833,308.6208980043,
Elite Men,3,3303,Rick,Toler,,,66088,440.1499406763,325.28756467097,
Elite Men,4,30297,Matt,Light,,,,220,341.95423133763,
Elite Men,5,76115,David,Wagoner,,,82334,220,358.6208980043,
Elite Men,6,67925,Shane,Mills,,,277646,659.18257029383,375.28756467097,
Elite Men,DNF,59103,Tim,Hall,,,179788,315.508443224,391.95423133763,
Elite Women,1,8553,Nicole,Borem,,,184390,,,
Elite Women,2,23391,Kiersta,Tucker,,,258820,,,
Junior Men 15-18,1,66075,Ben,Freas,,,338970,,,
Junior Men 15-18,2,76119,Joe,Westropp,,,,,,
Junior Men 15-18,3,75157,Dylan,Gonda,,,315864,,,
Masters Men,1,6239,Keith,Lucas,,,209624,264.67471113833,300.0549463087,
Masters Men,2,75549,David,Mccomb,,,172316,420,330.04120973152,
Masters Men,3,59103,Tim,Hall,,,179788,315.508443224,360.02747315435,
Masters Men,4,75439,Todd,Andersen,,,1584,420,390.01373657717,
Masters Men,5,24998,William,Sherman,,,134321,309.01136649619,420,
Masters Men,6,91616,Michael,Hemelgarn,,,262921,420,449.98626342283,
Masters Men,7,76115,David,Wagoner,,,82334,420,479.97252684565,
Masters Men,8,40072,Steven,Vorderman,,,50616,477.11747406289,509.95879026848,
