Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,29,78,427.9376235888,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,24,82,419.12549158121,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,9,73,366.00803073701,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,DNF,65,566.61907685336,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,9,53,377.38039539583,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,12,62,366.61338895653,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,19,67,400.61690626521,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,4,61,345.24858784799,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,DNF,69,557.97021419493,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,4,84,360.94112572018,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,12,73,366.15481611948,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,10,37,415.82179848854,
Cross Crusade #1,2008-10-5,Masters 35+ B,10,112,375.73353828062,
Cross Crusade #2,2008-10-12,Masters 35+ B,18,103,389.79282055603,
Cross Crusade #3,2008-10-19,Masters 35+ B,19,92,414.03162308804,
Cross Crusade #4,2008-10-25,Masters 35+ B,DNF,56,597.92091635634,
Cross Crusade #5,2008-10-26,Masters 35+ B,5,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,16,84,389.95060605604,
Cross Crusade #7,2008-11-9,Masters 35+ B,19,91,397.92411171874,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,78,90,664.98506803096,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat B,3,10,403.74764445264,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B Masters,3,9,,
Hood River Double Cross,2009-09-19,Master Men B,28,31,487.89329021521,
Cross Crusade #1,2009-10-4,Masters 35+ B,56,126,430.76806942623,
Cross Crusade #2,2009-10-11,Masters 35+ B,37,107,421.01265276763,
Cross Crusade #3,2009-10-18,Masters 35+ B,43,116,424.81007239265,
Cross Crusade #4,2009-10-25,Masters 35+ B,38,115,408.90802848644,
Cross Crusade #5,2009-10-31,Masters 35+ B,49,73,474.10988945651,
Cross Crusade #6,2009-11-1,Masters 35+ B,25,64,407.91843034488,
Battle at Barlow,2010-09-26,Master 35+ B,24,73,392.74051486534,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,28,131,384.11080795978,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,13,93,367.81298752289,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,20,97,369.33038393746,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,15,107,363.40563811279,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,9,69,348.54353177634,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,8,60,349.69941846051,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,44,100,419.96731614846,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,12,95,339.17248285316,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,8,28,389.06210538008,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,20,48,414.44488763182,
Battle at Barlow,2011-09-24,Masters 35+ B,13,76,368.08466945735,
Cross Crusade #1,2011-10-2,Masters 35+ B,20,137,379.670605939,
Cross Crusade #2,2011-10-9,Masters 35+ B,11,89,363.77302601374,
Cross Crusade #3,2011-10-16,Masters 35+ B,17,119,351.07259767359,
Cross Crusade #4,2011-10-23,Masters 35+ B,33,111,388.02114774834,
Cross Crusade #5,2011-10-29,Masters 35+ B,8,100,337.29802441251,
Cross Crusade #6,2011-10-30,Masters 35+ B,34,94,395.55100373211,
Cross Crusade #7,2011-11-6,Masters 35+ B,19,87,354.22271621701,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,93,138,488.47814800527,
