Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men CX 4/5,63,65,615.9375,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,22,24,556.93689420402,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,22,75,502.27790421846,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 55+,1,4,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,16,57,497.6467710169,
Lion Cross,2013-10-20,Men CX 4/5,27,74,512.21227434139,
Lion Cross,2013-10-20,Men Masters CX 4/5 55+,1,6,490.57322115373,
Lion Cross,2013-10-20,Men Masters CX 4/5,18,63,501.45632360362,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,11,63,485.12903225806,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 55+     ,1,3,,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,20,90,477.44805913475,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,27,65,517.31634756306,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 55+     ,1,7,491.73317336269,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,39,83,528.2565920974,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,11,76,444.43155156039,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,4,34,437.45867154094,
NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,1,10,478.57151304693,
NasCross,2013-11-10,Men  CX 4/5    ,60,71,635.60167594352,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 55+  55+,1,4,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,20,52,503.29636298882,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,2,7,504.80375493501,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,21,58,490.54401388468,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,10,26,406.77952396356,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,16,22,429.66424036516,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,13,13,348.72487704374,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,16,30,495.03799200694,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,16,26,475.90311979105,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,12,16,515.25311789836,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,21,31,490.39166861574,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,17,22,491.13502996629,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,15,20,480.95991518115,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,12,24,443.45178454627,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,14,22,481.01378656384,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,16,29,464.9974035015,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,18,28,471.5766427507,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,8,18,430.04362453831,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,7,14,487.85537520678,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,11,22,443.20877832574,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,9,16,457.71554298807,
BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),4,11,429.37810644796,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 50+ Masters 50+ (1/2/3),3,7,432.08674258679,
BHB Spring Hill Cross,2015-10-3,Men 50+ Masters 50+ (1/2/3),4,11,432.17023913521,
BHB Spring Hill Cross,2015-10-4,Men 50+ Masters 50+ (1/2/3),4,11,432.17023913521,
Charm City Cross Day 1,2015-10-10, Men 55+,23,44,489.50875738301,
Charm City Cross Day 2,2015-10-11,Men 55+,16,34,448.6873679854,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,13,34,412.63430132872,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,14,36,414.46924731854,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,7,21,389.87671936395,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,9,33,371.91911922931,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,10,33,374.30204873098,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,13,33,409.51860407707,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,12,24,426.36868916797,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,14,26,429.0168600427,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,14,36,396.19549232438,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,16,34,427.1610766617,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,14,46,378.47600460095,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,21,36,440.81314266069,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,16,27,442.89565284235,
US National Championships Day 2,2016-01-6,Men Master 60-64,25,52,448.90233354935,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),2,12,368.0490987372,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),2,8,411.84079472257,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),4,7,433.95070474037,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,7,11,459.25789700407,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 50+ Masters 50+ (1/2/3),2,4,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),4,10,417.26991458734,
Thundercross,2016-10-2,Men 50+ Masters 50+ (1/2/3),3,7,399.51398102865,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,11,27,421.32836697202,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,9,28,383.55952055838,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,14,34,407.74668951706,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,9,26,375.55103220653,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,7,29,357.09826993076,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,14,28,444.45088404174,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,12,34,397.23032914005,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,10,26,407.12076107586,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,14,30,401.46313616094,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,8,27,363.8312654599,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,22,36,467.72077388586,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,12,28,393.56072294689,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,7,27,342.28802233235,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,13,23,426.6557463389,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),6,12,435.29773964947,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),5,11,428.64739441471,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),2,11,372.58468239527,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),4,10,398.36835652176,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),5,10,389.89127587479,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),2,12,340.41561899119,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),2,8,382.19985906325,
Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),4,8,419.14025254791,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),5,10,399.54303333512,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,10,23,402.32410989531,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,9,25,355.54390455316,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,12,29,407.82388407551,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,13,23,423.29072518411,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,11,21,389.93009435574,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,12,18,419.01617344435,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,12,22,407.66772814549,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,11,24,382.79618486166,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,11,24,391.32615468115,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,14,27,405.66402269718,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,22,27,469.23060329067,
