First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Vaninwegen,Castle Hill CX 2023,2023-11-18,Men  Masters 50+,8,13,451.2915377626,
Matthew,Batman,Castle Hill CX 2023,2023-11-18,Men  Cat 4,6,15,445.24327112181,
Keith,Vaninwegen,Castle Hill CX 2023,2023-11-18,Men  Cat 4,9,15,491.03774252783,
Matthew,Batman,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,20,44,501.663997619,
Matthew,Batman,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,25,53,509.4770506518,
William,Foulds,Gilles Creek CX,2022-12-3,Men Men's Cat 3/4,13,16,511.14427884428,
William,Foulds,Gilles Creek CX,2022-12-3,Men Men's Category 4,4,13,451.02725351033,
William,Foulds,VACX Castle Hill CX,2022-11-20,Men  3/4,8,8,431.86086759327,
William,Foulds,Richmond Festival of CX,2022-10-23,Men Cat 5,1,10,459,
Nathan,Ayers,Castle Hill CX,2021-11-20,Men  40+,11,13,462.86754021664,
Isabel,Ayers,Castle Hill CX,2021-11-20,Men Juniors 9-14,6,9,670.06420034471,
Emily,Ayers,Castle Hill CX,2021-11-20,Men Juniors 9-14,7,9,690.12840068943,
Nathan,Ayers,NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Masters 40+,8,11,472.55355254843,
Nathan,Ayers,NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 4/5,11,18,554.07440899105,
Nathan,Ayers,Richmond Festival of CX,2021-10-24,Men Cat 4/5,22,34,561.94329623906,
Nathan,Ayers,Richmond Festival of CX,2021-10-24,Men Masters 40+,12,17,554.33879133443,
Neil,Landini,Richmond Festival of CX,2021-10-24,Men Masters 40+,14,17,602.71627612386,
Isabel,Ayers,Rocktown Cyclocross Festival,2021-09-25,Open Junior 9-14,9,11,738.2585636727,
Emily,Ayers,Rocktown Cyclocross Festival,2021-09-25,Open Junior 9-14,10,11,772.51751712276,
Nathan,Ayers,Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,14,26,557.40134478595,
Nathan,Ayers,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,5,12,424.52734511829,
Neil,Landini,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,18,9,387.18609608123,
Neil,Landini,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,32,36,624.49802213582,
Neil,Landini,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,88,45,738.72106820862,
Neil,Landini,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,32,59,551.12537169577,
Ryan,Edwards,Shields Lake CX,2018-11-17,Men Cat 4/5,13,32,498.61953800298,
Nathan,Ayers,Shields Lake CX,2018-11-17,Men 40+ Masters,13,14,433.32149025509,
Eric,Halverson,Shields Lake CX,2018-11-17,Singlespeed,4,12,358.34170743633,
Daniel,Riddle,Shields Lake CX,2018-11-17,Men Cat 3/4,18,20,502.11810626155,
Nathan,Ayers,Bennetts Creek CX,2018-11-10,Men Men's 40+ Masters,11,14,459.385601987,
Nathan,Ayers,Bennetts Creek CX,2018-11-10,Men Men's 4/5,7,27,424.07628844322,
Nathan,Ayers,Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 40+ Open,14,14,408.7628836626,
Nathan,Ayers,Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,16,26,538.21774923116,
Nathan,Ayers,Turkey Run CX,2018-10-28,Men Cat 4/5,10,25,464.64189401091,
Nathan,Ayers,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,171,81,713.33712773637,
Eric,Halverson,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,15,19,440.80140516867,
Nathan,Ayers,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,16,43,490.26258382061,
Nathan,Ayers,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,14,29,529.33714970216,
Nathan,Ayers,Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,13,17,441.33832038496,
Nathan,Ayers,Luray Caverns CX,2018-09-8,Men Masters 40+,16,17,444.15173548478,
Nathan,Ayers,Luray Caverns CX,2018-09-8,Men Cat 4/5,13,34,494.36918232725,
Nathan,Ayers,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,28,32,448.7159386819,
Nathan,Ayers,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,35,54,575.50564385968,
Eric,Halverson,VACX State Championships,2017-11-25,M3/4,14,20,446.84149234353,
Eric,Halverson,Charm City Cross Day 1,2017-10-7,Men Open Cat4,22,75,434.95918910658,
Eric,Halverson,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 4/5,2,20,432.35707392492,
Eric,Halverson,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 3/4,3,10,393.25755027896,
Eric,Halverson,SLCX,2016-12-10,single speed,8,10,431.74488521344,
Eric,Halverson,SLCX,2016-12-10,Men 4-5,3,28,412.0537772943,
Eric,Halverson,SLCX,2016-12-10,Men 4-5,3,28,412.0537772943,
Phil,Crawley,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,14,45,494.61131133174,
Daniel,Potts,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,10,22,429.83283583419,
Mark,Vomund,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,15,37,359.32830994779,
Daniel,Potts,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,11,20,434.94270812774,
Mark,Vomund,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,1,54,401.83998513829,
Mark,Vomund,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,6,67,412.18247084275,
Mark,Vomund,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,2,58,389.4942847686,
Mark,Vomund,Salisbury Cyclocross Race,2014-11-9, Men   4/5,5,85,446.57818877485,
Daniel,Potts,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,10,31,407.66451225288,
Mark,Vomund,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,2,44,396.01159829552,
Mark,Vomund,Boonetown Throwdown,2014-11-2, Men   4/5,63,73,665.07504493149,
Daniel,Potts,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,9,26,411.52154615467,
Daniel,Potts,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,18,25,491.79901207231,
Nathan,Ayers,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,24,27,723.02181114515,
Melissa,L hall,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,998,21,674.63839952865,
Jonathan,Keiser,NCCX #6 ,2013-11-17,Men Masters CX 4/5,18,58,481.61351912401,
David,Smyth,NCCX #6 ,2013-11-17,Men Masters CX 4/5,29,58,535.134459927,
Oba,Black,NCCX #6 ,2013-11-17,Men Masters CX 4/5,50,58,637.31080145998,
Melissa,L hall,NCCX #6 ,2013-11-17,Women CX 4,13,20,617.89679212601,
Oba,Black,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,18,22,603.24511176218,
Oba,Black,NCCX #6 ,2013-11-17,Men CX 4/5,52,60,650.04918518583,
Jonathan,Keiser,NCCX #6 ,2013-11-17,Men CX 4/5,56,60,671.01093474504,
Jonathan,Keiser,NCCX #7,2013-11-16,Men Masters CX 4/5,17,51,500.71520599872,
Daniel,Potts,NCCX #7,2013-11-16,Men Masters 45+,14,29,399.42917831181,
Jonathan,Keiser,NCCX #7,2013-11-16,Men CX 4/5,31,55,555.35695968443,
Jonathan,Keiser,NasCross,2013-11-10,Men  CX 4/5    ,37,71,543.98340316431,
Jonathan,Keiser,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,32,76,516.1078878901,
David,Smyth,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,47,65,592.92852235287,
Gair,Ayers,VCU Collegiate Cyclocross,2013-11-3,Women's 4,8,8,666.41466872719,
Nathan,Ayers,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,28,35,649.0158273433,
Nathan,Ayers,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,20,21,609.25619754766,
Jonathan,Keiser,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,51,90,549.62337551773,
Oba,Black,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,69,90,592.92856534752,
Melissa,L hall,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,17,24,636.18013902596,
Jonathan,Keiser,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,36,63,550.45161290323,
Jonathan,Keiser,Lion Cross,2013-10-20,Men Masters CX 4/5,34,63,545.5062394852,
Daniel,Potts,Lion Cross,2013-10-20,Men Masters 45+,16,26,420.4289512389,
Jonathan,Keiser,Lion Cross,2013-10-20,Men CX 4/5,45,74,557.68309814639,
Nathan,Ayers,Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,12,18,572.11995693119,
Brad,Turner,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,25,31,597.00201151425,
David,Smyth,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,15,28,540,
Jonathan,Keiser,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,16,28,547.34656841996,
Michelle,Tope,Celtic Cross 2013,2013-01-6,Women CX4  00+,5,15,529.12075934847,
Daniel,Potts,Celtic Cross 2013,2013-01-6,Men Masters 45+ ,7,11,394.84565135251,
Michelle,Tope,Five County Cross,2013-01-5,Women CX4  00+,6,15,529.05332255315,
Jonathan,Keiser,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,23,33,579.48951419199,
Michelle,Tope,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,14,33,518.24251303519,
Jonathan,Keiser,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,26,39,579.73540343123,
Michelle,Tope,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,20,35,564.19558894752,
Jonathan,Keiser,Cross Festivus,2012-12-9,Men Masters CX4 ,35,63,551.5180361666,
David,Smyth,Cross Festivus,2012-12-9,Men Masters CX4 ,38,63,563.0360723332,
Jonathan,Keiser,Cross Festivus,2012-12-9,Men CX4  ,64,65,682.41468775869,
Michelle,Tope,Cross Festivus,2012-12-9,Women CX4  ,12,20,611.06005558932,
Jon,Keiser,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,47,66,587.12410047189,
Michelle,Tope,Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,7,27,525.72410952098,
Jon,Keiser,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,43,57,610.49899406743,
Michelle,Tope,Crossroads Grand Prix,2012-11-18,Women CX4  ,5,22,495.64548334991,
Daniel,Potts,NCCX # 6,2012-11-17,Men Masters 45+ ,16,22,422.46385863869,
Michelle,Tope,NCCX # 6,2012-11-17,Women CX4  ,5,21,516.86419182427,
Michelle,Tope,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,2,12,486.84685583839,
Stephanie,Morse,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat3/4  ,6,6,674.44022338291,
Michelle,Tope,Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,12,26,582.19653297144,
Jeffrey,Souter,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,63,79,616.19840524857,
Daniel,Potts,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,13,28,383.6566411988,
Michelle,Tope,Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,9,25,564.02147991894,
Michelle,Tope,Cyclocross in the Sandhills,2012-10-20,Women CX4  00-99,3,15,529.24530090962,
Daniel,Potts,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,8,23,361.11105070602,
Stephanie,Morse,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat3/4  ,7,8,647.46044908173,
Jeffrey,Sowter,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,18,22,441.99308408889,
Jeffrey,Souter,BHB Cross Series,2012-09-15, Cat 3/4  ,41,52,435.98476723618,
Joseph,O'callaghan,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,17,19,479.58751266033,
Milanne,Wiegert,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,6,18,549.25315878441,
Rosemary,Toshner,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,9,18,587.3132896961,
Michelle,Tope,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,11,18,612.6867103039,
Daniel,Potts,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,5,7,376.31852236001,
Daniel,Potts,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,4,12,364.468269216,
Joseph,O'callaghan,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,20,42,375.35007955449,
Andrew,Benbow,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,22,42,383.40158692125,
Daniel,Potts,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,42,42,459.89090690553,
Jeff,Wright,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,47,56,615.03373707382,
Mackenzie,Filippi,MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,2,16,483.73269426105,
Michelle,Tope,MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,9,16,599.64015261918,
Laura,Wright,Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,3,13,507.22098993251,
Mackenzie,Filippi,Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,7,13,595.26557636736,
Daniel,Potts,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,17,35,393.45590230572,
Mackenzie,Filippi,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,20,35,574.36603907614,
Daniel,Potts,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,19,34,407.43662537455,
Daniel,Potts,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,11,19,392.60497026425,
Laura,Wright,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,4,24,502.39619510237,
Andrew,Benbow,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,37,38,484.43686563371,
Daniel,Potts,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,4,23,315.04854047124,
Daniel,Potts,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,37,40,463.83661893579,
Joseph,O'callaghan,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,39,40,472.3438228487,
Laura,Wright,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,4,25,501.54858652629,
Mackenzie,Filippi,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,8,25,549.41021135583,
Michelle,Tope,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,18,25,669.06427342969,
Rosemary,Toshner,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,23,25,728.89130446663,
Mackenzie,Filippi,Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,7,17,573.64991091156,
David,Smyth,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,24,54,512.42164109097,
Jeff,Wright,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,37,54,602.05130754531,
Daniel,Potts,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,5,22,340.88927862166,
Milanne,Wiegert,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,6,33,538.125,
Rosemary,Toshner,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,30,33,673.125,
Laura,Wright,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,32,33,684.375,
Joseph,O'callaghan,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,32,37,452.19736925422,
Daniel,Potts,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,6,16,358.28031209377,
Milanne,Wiegert,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,4,24,532.5,
Rosemary,Toshner,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,20,24,652.5,
Laura,Wright,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,25,24,682.5,
Joseph,O'callaghan,SCC Cyclocross,2011-10-22,Men Cat CX3  ,28,28,466.93672121957,
Milanne,Wiegert,NCCX #14,2011-01-23,Women Women 4   ,12,15,642.94781158705,
Nicole,Benbow,NCCX #14,2011-01-23,Women Women 4   ,15,15,694.29757914155,
Andrew,Benbow,NCCX #14,2011-01-23,Men Cat 3   ,16,15,475.84554985073,
Andrew,Benbow,NCCX #14,2011-01-23,Men Single Speed   ,4,12,379.58324183975,
Daniel,Potts,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,16,18,444.19975874953,
Thomas,Esposito,Celtic Cross 2011,2011-01-9,Men Cat4   ,15,29,522.24462643322,
Milanne,Wiegert,Celtic Cross 2011,2011-01-9,Women Women CX4   ,9,13,600.36545970862,
Mackenzie,Filippi,Celtic Cross 2011,2011-01-9,Women Women CX4   ,12,13,657.53547530603,
Nicole,Benbow,Celtic Cross 2011,2011-01-9,Women Women CX4   ,13,13,676.59214717184,
Daniel,Potts,Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,6,10,366.71475639006,
Andrew,Benbow,Celtic Cross 2011,2011-01-9,Men Single Speed   ,8,12,423.60414839513,
Daniel,Potts,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,10,25,371.57963207867,
Andrew,Benbow,NCCX #10,2011-01-8,Men Cat 3   ,20,20,463.43696411013,
Andrew,Benbow,NCCX #10,2011-01-8,Men Single Speed   ,9,11,437.4129394461,
Daniel,Potts,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,6,29,369.54368633448,
Laura,Wright,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,10,14,620.50083727745,
Mackenzie,Filippi,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,12,14,656.98450726662,
Justin,Evans,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,19,20,455.77555292333,
Daniel,Potts,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,10,19,433.45867798409,
Laura,Wright,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,9,16,584.40823604743,
Mackenzie,Filippi,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,13,16,640.77167321339,
Justin,Evans,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,4,33,337.85779308813,
Andrew,Benbow,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,31,33,464.58025388104,
Andrew,Benbow,Crossroads Grand Prix,2010-12-5,Men Single Speed   ,6,11,403.9290961716,
Justin,Evans,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,21,66,336.66034350811,
Laura,Wright,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,15,30,558.23038167556,
Justin,Evans,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,21,63,316.45049858529,
Laura,Wright,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,26,28,680.19071921334,
Jesse,Morse,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,13,25,415.05871331287,
Daniel,Potts,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,18,25,466.04029847222,
Andrew,Benbow,Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,11,13,451.63102317747,
Laura,Wright,Charlotte Cyclocross,2010-11-14,Women Women 4   ,2,16,472.10972678235,
Mackenzie,Filippi,Charlotte Cyclocross,2010-11-14,Women Women 4   ,16,16,664.72409314356,
Andrew,Benbow,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,23,27,458.29435771979,
Daniel,Potts,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,20,34,455.42795409363,
Laura,Wright,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,1,21,475.03875824885,
Mackenzie,Filippi,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,19,21,699.96899340092,
Michael,Julio,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,33,39,434.57852792797,
Jesse,Morse,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,37,39,445.10484371744,
Laura,Wright,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,8,21,569.11191133912,
Milanne,Wiegert,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,11,21,620.33289876724,
Nicole,Benbow,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,21,21,688.6275486714,
Lynn,Wardell,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,16,48,522.94736842105,
Justin,Evans,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,8,39,348.92418924095,
Andrew,Benbow,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,33,39,465.0055773297,
Andrew,Benbow,Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,3,12,375.27056033684,
Laura,Wright,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,8,28,555,
Milanne,Wiegert,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,12,28,580.71428571429,
Nicole,Benbow,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,25,28,664.28571428571,
Lynn,Wardell,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,12,70,484.45714285714,
Andrew,Benbow,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,38,70,544.62857142857,
Andrew,Benbow,Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,6,13,390,
Milanne,Wiegert,Gran Prix in the Pines,2010-10-23,Women Women 4   ,6,19,560,
Laura,Wright,Gran Prix in the Pines,2010-10-23,Women Women 4   ,8,19,580,
Nicole,Benbow,Gran Prix in the Pines,2010-10-23,Women Women 4   ,17,19,670,
Lynn,Wardell,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,17,55,507,
Andrew,Benbow,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,20,55,516,
Justin,Evans,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,10,27,381.53846153846,
Jesse,Morse,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,17,27,413.84615384615,
Joseph,O'callaghan,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,24,27,446.15384615385,
Andrew,Benbow,Gran Prix in the Pines,2010-10-23,Men Single Speed   ,6,10,400,
Jesse,Morse,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,17,29,274.70523379801,
Justin,Evans,MSG Cyclocross #4,2010-10-2,Men Cat 3   ,12,13,447.30267291635,
Justin,Evans,MSG Cyclocross #2,2010-09-19,Men 3   ,14,18,423.60646839817,
