Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,8,12,359.59002858567,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,7,12,336.63652664809,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,6,10,328.77092534699,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat1/2/3/4,5,10,339.77630175633,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men P/1/2/open,4,6,318.56994955068,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,7,8,371.33330443095,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 35,1,1,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 35,1,5,,
Speedway Cyclo-cross,2015-10-11,Men Master 35+,2,6,330,
Spooky CX,2015-11-1,Men Master 35+,4,10,352.71202686593,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Cat 1/2/3,5,6,360.71536307998,
Swamp Cross Day 1,2015-12-5,Men Master 35-44 Open,2,10,349.33225183612,
Santos Cyclocross,2016-09-10,Men Master 35+,2,10,323.43094291315,
Santos Cyclocross Day 2,2016-09-11,Men Master 35+,1,8,331.39934263067,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 35+,1,3,,
Fifth Annual Spooky Cross,2016-10-30,Men 35+ Masters,1,8,314.02748991644,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 35+,1,4,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 35+,1,6,301.67730170807,
East Orlando Cross Fest Day 1,2016-11-12,Men Master 35+,2,4,,
Florida State CX Championship,2018-01-13,Men MASTER 35+ CAT Open,7,9,376.62368837874,
Florida State Cyclocross Championship,2020-01-19,Men MASTERS 35+ Open,3,4,,
Florida State Cyclocross Championship,2020-01-19,Men MTB A Open,5,5,,
Swamp Cross,2022-01-15,Men Master 35+,2,3,,
Swamp Cross Day 2,2022-01-16,Men Master 35+,2,7,325.48740797211,
