Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 35+_4,14,66,465.9620617714,
Boulder Cross #1,2009-09-26,Men 35+_4,21,83,495.00560710498,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,16,47,487.05247053446,
Boulder Cross #2,2009-10-11,Men 35+_4,40,93,517.6848911392,
RRV Cross Series,2009-10-18,Men 35+_4,12,57,453.70800619758,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,13,84,453.74947788004,
Alpha Cross #1,2009-11-8,Men 35+_4,9,61,436.05602964235,
Boulder Cross Series #4,2009-11-15,Men 35+_4,9,51,431.91475004944,
Colorado Cross Championships,2009-12-5,Men 35+_4,24,76,464.94467007361,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,19,53,381.65714223029,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,30,61,435.64745158416,
Blue Sky Cup,2010-10-23,MEN 35+_4,16,93,420.73857111318,
Boulder CX#3,2010-10-24,MEN 45+,26,63,403.071125146,
Colorado Cross,2010-10-30,Men 35+_4,7,83,380.8270389154,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,6,110,382.58067447914,
Frisco CX #1,2011-10-1,Men 35+_4,13,68,417.32355257333,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,12,101,388.65398724436,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,8,69,403.96747170423,
Colorado Cross Cup,2011-10-29,Men 35+_4,21,77,454.21307584364,
School Yard Cross,2011-11-5,Men 35+_4,22,66,471.88504806626,
Castle Cross,2011-11-20,Men 35+_4,27,76,485.1169309539,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,20,64,464.74198595304,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,9,55,420.43757038792,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,9,33,428.17106584497,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,9,48,416.03203241946,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,20,63,470.34068004403,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,14,48,462.31242582721,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,3,24,412.98142578908,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,7,29,435.95298371587,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,11,18,478.08943330345,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,8,28,453.51670847846,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,17,48,449.66355433937,
Primalpalooza,2013-10-6,Men  SM 45+ 4,13,36,497.4180600798,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,48,65,480.93717357597,
Cross of the North #3,2013-10-20,Men SM 45+ 4,7,26,455.23024944634,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,7,49,421.61877742911,
Feedback Cup,2013-11-3,Men SM 45+_4,2,25,406.14656395069,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,34,40,613.89266192818,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,7,26,457.05704855997,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,12,39,469.90360418291,
