Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 6-9,15,15,999.40520002447,
SCX #3: Silver Lake,2013-11-3,Junior Boys 6-9,13,13,866.65222674763,
Cross Revolution #2,2014-10-12,Junior Boys & Girls 1-lap race,8,16,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,16,34,691.27308971215,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,23,39,728.84907727595,
MFG CX - Lake Sammamish GP,2015-09-13,Juniors  2007/2008,20,21,708.69600583108,
Cross Revolution #1,2015-09-27,Junior Girls 6-9,2,4,,
Cross Revolution #2,2015-10-4,Junior Boys 6-9,3,8,654.14107014672,
Cross Revolution #3,2015-10-11,Junior Boys 6-9,6,16,675.7464166448,
Cross Revolution #4,2015-10-25,Junior Boys 6-9,5,12,671.20903094982,
Cross Revolution #5,2015-11-8,Junior Boys 6-9,3,8,634.71931783008,
Cross Revolution #6,2015-11-29,Junior Boys 6-9,3,6,648.41281717298,
Cross Revolution #1,2016-09-18,Junior Boys 10-12,14,20,677.7862908186,
Cross Revolution #2,2016-10-9,Junior Boys 10-12,18,22,697.1302923701,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,22,44,650,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,26,32,752.72083953127,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,24,30,829.68647145847,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,25,40,707.79837468553,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,13,22,682.53888515927,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,24,45,681.11322369014,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,14,23,731.64544427191,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,37,38,858.80388034408,
