Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,35,185,292.48616747593,
2ème manche de la Coupe de France,2017-11-12,Men Junior,26,137,290.71104609165,
3ème manche de la Coupe de France,2017-12-3,Men Junior,9,129,249.70001618559,
4ème manche de la Coupe de France,2017-12-30,Men Junior,17,29,356.01720733848,
French National Championships,2018-01-13,Men Junior,22,59,294.48527058086,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,7,179,257.54987556465,
Cyclo-cross de Jablines,2018-10-28,Men Junior,5,35,282.87716658626,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,12,45,317.07499626775,
Troyes Cyclocross International,2018-12-8,Men Junior,6,41,267.63137237412,
World Cup #6 - Namur,2018-12-23,Men Junior,50,62,357.1763153375,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,13,104,262.41943330521,
French National Championships,2019-01-12,Men Junior,4,61,233.75398479391,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,19,46,264.86720660543,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,47,81,310.69631530668,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,65,174,232.30450750514,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,24,109,253.06298835908,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,16,39,216.77296718357,
