First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Pearman,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,49,68,636.82251738677,
Dave,Cassen,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,50,68,642.13026481447,
Tom,Pearman,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,62,76,650.28818458615,
Dave,Cassen,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,64,76,659.15027193018,
Tom,Pearman,Statesville Grand Prix,2014-12-7,Men   4/5,58,79,634.47464410088,
Dave,Cassen,Statesville Grand Prix,2014-12-7,Men   4/5,63,79,656.96860698204,
Eric,Travland,Queen City Cyclocross,2014-11-23,Men   4/5,50,65,657.09506360668,
Tom,Pearman,Queen City Cyclocross,2014-11-23,Men   4/5,55,65,662.00262536946,
Dave,Cassen,Queen City Cyclocross,2014-11-23,Men   4/5,58,65,662.00262536946,
Tim,Everhart,Queen City Cyclocross,2014-11-23,Men   4/5,61,65,662.00262536946,
Tom,Pearman,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,31,51,593.34640808983,
Dave,Cassen,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,35,51,620.01961213475,
Eric,Travland,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,38,51,640.02451516843,
Tim,Everhart,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,44,51,680.03432123581,
Tom,Pearman,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,45,58,632.63221075132,
Tim,Everhart,Salisbury Cyclocross Race,2014-11-9, Men   4/5,64,85,601.06988770827,
Eric,Travland,Salisbury Cyclocross Race,2014-11-9, Men   4/5,76,85,632.4919281693,
Dave,Cassen,Salisbury Cyclocross Race,2014-11-9, Men   4/5,80,85,640.34743828456,
Dave,Cassen,Boonetown Throwdown,2014-11-2, Men   4/5,59,73,648.90635351191,
Tim,Everhart,Boonetown Throwdown,2014-11-2, Men   4/5,62,73,661.0328720766,
Tom,Pearman,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,39,58,655.39730093575,
Tom,Pearman,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,51,58,655.39730093575,
Tom,Pearman,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,32,52,566.21688357941,
Tom,Pearman,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,56,67,634.94153999712,
Tom,Pearman,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,24,42,551.7820330367,
Tim,Everhart,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,998,16,640.09346286154,
Tim,Everhart,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,998,40,641.5614639253,
Tim,Everhart,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,75,75,627.23234649481,
