Race Name,Race Date,Category Name,Place,Total Racers,Points
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 4 MEN,9,29,504.41735256323,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,7,43,476.73563797957,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,17,80,491.4,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),4,53,414.09765532394,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,1,57,405.29818733137,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,2,37,364.09117643182,
Phelps School Cyclocross Race,2009-11-29,Men 04,1,34,386.81733692039,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 4 Men,1,12,423.1621358931,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,14,78,361.33570223401,
Concrete Crater Cross,2010-09-12,Cat 3.4,23,23,486.23553596601,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,5,103,334.87987931093,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),6,20,332.29359036384,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,8,84,322.77233956795,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,4,87,301.27909884619,
Beacon Cross,2010-10-30,B Masters,4,70,309.17209080396,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,1,83,290.74377810762,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,5,39,283.50675034409,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,6,44,280.69628601657,
Kutztown Cross,2010-11-14,Masters 2/3/4,3,35,266.23712602207,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,27,69,314.59610544179,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),6,27,282.42824835346,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,4,13,288.01755972557,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,11,33,276.86980653037,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,17,41,292.5919124875,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,7,36,246.92181328224,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,DNF,45,423.61915143113,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,17,29,319.77366108355,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,33,46,330.52193828374,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,27,68,317.78238484936,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,22,56,298.11277343039,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,17,85,262.00465897205,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,3,36,260.35625714187,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,17,21,358.2111176932,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,12,45,259.87898896174,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,4,34,278.9190015548,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,2,17,267.57783050809,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,3,26,258.7322092114,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,4,26,287.01137935585,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,6,24,265.81437495936,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,4,16,292.15509046312,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,25,59,308.58011463435,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,31,54,344.66002608136,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,21,31,348.06614516044,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,17,23,365.93859851275,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,1,20,363.25014451281,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+,DNF,6,,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,1,17,363.25014451281,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),7,12,337.81946808298,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,7,16,472.53309371392,
