Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #8,2011-11-19,Men Cat 1/2/3  ,DNF,20,386.66519407357,
Cortez CX,2013-11-16,Men 35+,4,10,313.95021780119,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 35+,7,11,340.92477128821,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,7,9,376.88885633476,
FLC Cross #2,2013-12-7,Men 35+,5,9,351.88885633476,
FLC Cross #3,2013-12-14,Men 35+,4,8,334.5,
FLC Cross #4,2013-12-21,Men 35+,7,9,370.94169696154,
FLC Cross #5,2014-01-4,Men 35+,6,9,352.38334739415,
4 Corners CX Series,2014-11-22,Men Master 35+,7,16,377.266182947,
FLC CX #2,2014-12-13,Men 35+,6,14,340.62096455117,
