Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,25,25,513.21321082484,
Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,24,32,579.45375,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,28,33,483.27639310421,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,33,36,527.98301165943,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,88,131,666.72643974414,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,51,181,562.70937540026,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,41,48,594,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,18,62,465.91130320359,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,21,86,452.98482986505,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,11,35,474.2231516977,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,23,29,468.73237078874,
Franklin Cross,2013-11-2,Men Cat 3/4,22,23,497.79797090286,
Franklin Cross,2013-11-2,Men Cat 4/5,6,48,424.37740210541,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,1,23,409.68339055463,
Rockburn Cross,2013-11-17,Men CAT 3/4,DNF,65,550.67829324527,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,11,11,600.51705143775,
Newtown CX,2014-11-9,Men Cat 4/5,26,56,535.95509853136,
Marty Cross,2015-10-25,Men Cat 4,24,36,616.88160988806,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,43,60,610.19951718993,
Supercross Cup Day 2,2015-11-22,Men Cat 3/4,13,13,524.40234142149,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,DNF,48,492.27737558361,
