Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2008-10-19,Cat 34 Men,DNF,69,628.08566875525,
MRC Cross,2008-10-25,Cat 4 Men,65,84,663.8913929801,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,79,88,664.49401181816,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,84,89,740.77184656012,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,30,114,456.97315201093,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,59,105,558.0959578945,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,29,90,481.63784553204,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,37,97,492.67058153164,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,36,92,500.05357115542,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,81,114,485.14035625157,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,75,119,459.90046110431,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,67,124,493.46099316229,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,50,71,485.85418818942,
Canton Cup,2010-10-30,3/4 Men,31,108,370.37779533434,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,90,140,454.53268044364,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,86,127,464.10535807267,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,15,22,394.86578193877,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,10,16,348.42759489095,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,DNF,80,577.4876493793,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,48,87,448.44172210654,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,43,81,414.99350863609,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,33,38,399.7547709652,
New England Championships,2010-12-18,3 Men                                             ,20,33,395.95922416523,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,89,150,447.5315282847,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,94,144,464.63553427473,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,112,130,503.54449624657,
Canton Cup,2011-10-29,Men Cat 3.4,67,84,512.7487792872,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,97,139,462.6946357823,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,81,136,423.86688445074,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,33,40,427.27785417315,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,61,88,537.82456871756,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,52,81,414.36541853107,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,56,93,396.32052658226,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,63,97,419.51204801646,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,46,71,329.68393567083,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,36,38,463.75112544884,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,41,120,365.63941262869,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,35,103,360.84999703818,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,55,123,394.66254545436,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,40,101,371.68638719211,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),36,58,370.93927621515,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,17,39,365.4986374686,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,15,67,330.71440845701,
Cycle-Smart International Day 1,2012-11-3,Men 3,31,124,327.40281779013,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,23,101,316.64610282,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,49,96,376.55854925373,
Baystate Cyclocross Day 1,2012-11-24,Men 3,DNF,81,520.83535033025,
NBX Gran Prix Day 1,2012-12-1,3 Men,72,86,524.30508889905,
NBX Gran Prix Day 2,2012-12-2,3 Men,34,77,377.39061099654,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,20,53,354.95005293379,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,56,67,366.94182589247,
New England Regional CX Championships,2012-12-16,3 Men,31,41,433.67202653045,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,28,37,420.13710100191,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,43,58,452.07331392321,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,53,58,469.01996030175,
NBX Grand Prix Day 1,2013-12-7,3 Men,54,83,451.86659434011,
NBX Grand Prix Day 2,2013-12-8,3 Men,55,74,432.45873080489,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,DNF,44,488.41167256745,
SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),12,21,406.94851747829,
