First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Burrows,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,4,15,413.58034616603,
Scott,Gamble,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,5,15,438.49670274016,
David,Evans,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,6,15,463.41305931429,
Dirk,Vander laan,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,7,15,488.32941588842,
Douglass,Gray,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,8,15,513.24577246255,
John,Dzubinski,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,9,15,538.16212903668,
Andy,Helffrich,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,10,15,563.07848561081,
Paul,Kornet,Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,11,15,587.99484218493,
Amanda,Feairheller,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,63,73,512.4576860626,
William,Sherman,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,20,51,301.42354305488,
Frederick,Rose,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,21,51,306.51208230125,
Luke,Woodard,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,22,51,311.60062154762,
Andrew,Boneff,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,23,51,316.689160794,
Scott,Baumer,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,24,51,321.77770004037,
James,Baldesare,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,25,51,326.86623928674,
Jon,Hoopingarner,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,26,51,331.95477853312,
Chris,Kellar,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,27,51,337.04331777949,
Benjamin,King,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,12,32,322.86217847847,
Jon,Hoopingarner,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,13,32,330.7013467767,
Will,Smotherman,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Cat 2/3/4,114,2,,
Kyle,Russ,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,27,43,260.00814001655,
Josh,Thornton,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,28,43,264.5107448636,
Jeffrey,Davis,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,60,63,741.2810223386,
Jeni,Roosen,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Cat 1/2 Master 30-39,2,2,,
