Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,46,83,488.67036748182,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,9,39,383.19605403606,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,11,59,381.53927983036,
Cross Nationals Day 2,2008-12-12,Men 45-49,43,95,387.8089775237,
Colorado Cross,2010-10-30,Men 45+,28,52,407.30029748148,
Boulder Cup,2010-10-31,Men 45+,18,70,335.22762169261,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,20,57,345.99457233583,
Cross at the River,2011-09-18,Men 45+,1,3,,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,18,60,312.89529568128,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,17,57,322.47754129424,
NMCX #5,2011-10-23,Men Master  50-99,1,13,395.28645521748,
Colorado Cross Cup,2011-10-29,Men 45+,16,45,326.6380456193,
Boulder Cup,2011-10-30,Men 45+,14,62,301.12753029131,
NMCX #7,2011-11-12,Men Master  50-99,DNF,17,590.13303712607,
NMCX #11,2011-12-10,Men Master  50-99,1,14,367.15966466556,
NMCX #1,2012-09-23,Master Men 50+,1,16,383.83867940996,
NMCX #3,2012-10-7,Men Open,9,35,312.24193369866,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,25,70,314.60415304949,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,30,61,347.10554375338,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,13,29,364.2995839471,
Dolores Cross 2013,2013-11-9,Men Cat 1/2/3/4 35+ 35+,5,7,362.55206922574,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,6,9,364.38885633476,
FLC Cross #2,2013-12-7,Men 35+,6,9,364.38885633476,
FLC Cross #5,2014-01-4,Men 35+,5,9,335.81011542787,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,19,74,394.65737319965,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,6,72,300.43827889448,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,5,10,356.06077006704,
