Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,27,34,427.4342025787,
Casco Bay Cyclocross,2011-10-15,Masters 45,12,30,416.94515191435,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,35,47,480.09388852167,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,46,51,536.61274610081,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),30,30,372.22925372824,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,27,34,525.90303806799,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,9,74,396.54876051639,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,33,94,491.94440777424,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,DNF,73,584.5732020929,
Baystate Cyclocross Day 1,2011-11-26,Men 4,9,57,431.26139106546,
Baystate Cyclocross Day 2,2011-11-27,Men 4,3,34,395.68157593525,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,8,74,387.58341442818,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,38,64,523.46103794191,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,2,42,370.85587424268,
New England Regional Championships Day 2,2011-12-18,4 Men,11,61,409.50748682921,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,39,61,409.96164422166,
Monson Cyclocross,2012-08-25,Masters 45+,27,27,557.42795692878,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,29,35,460.41875692384,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,13,24,372.46169057075,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,13,21,447.20577067013,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),43,54,394.74053727061,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),38,46,422.69169328881,
Cyclocross at White Park,2012-09-22,Cat 3/4,21,29,447.07704768525,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,14,76,380.28864915905,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,60,85,469.58407522131,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,51,86,424.6780713493,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,15,26,412.11685752584,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),29,46,395.55966484223,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),32,43,434.06232413816,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,19,51,388.40228432773,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,21,40,403.32992451273,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,47,85,417.76901192257,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,38,80,396.25337771625,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,26,28,318.31339118789,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,17,18,338.30091342984,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,60,67,379.30739528191,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),46,54,460.5039921423,
