First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Metoyer,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,73,124,377.40350743614,
Russell,Metoyer,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,48,126,366.38763695689,
Russell,Metoyer,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,52,64,447.7050512031,
Russell,Metoyer,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,30,32,528.25832202239,
Russell,Metoyer,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,14,14,507.12047631389,
Russell,Metoyer,CX7s Austin Day 2,2014-11-16,Men Master 40+,6,25,368.28923815024,
Russell,Metoyer,CX7s Austin Day 1,2014-11-15,Men Master 40+,5,20,384.18410840622,
Russell,Metoyer,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,21,68,379.76992767101,
Russell,Metoyer,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,15,32,413.69612383664,
Russell,Metoyer,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,19,75,375.08535416582,
Russell,Metoyer,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,11,37,389.15305415953,
Russell,Metoyer,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,10,34,390.78106193691,
Russell,Metoyer,Webberville Cyclocross,2014-10-18,Men 40-100 Open,13,65,375.02530040289,
Russell,Metoyer,Cyclcross Scuffle,2014-10-18,Men Masters 40+,14,32,412.25500435444,
Russell,Metoyer,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,13,34,424.67656396693,
Russell,Metoyer,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,19,44,372.21546329259,
Russell,Metoyer,Webberville Cyclocross,2014-01-4,Men Cat 3  ,21,36,437.86315061812,
Russell,Metoyer,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,7,19,360.26975660349,
Russell,Metoyer,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,7,15,382.62341451621,
Russell,Metoyer,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,6,32,338.15280851907,
Russell,Metoyer,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,18,23,499.3501250948,
Russell,Metoyer,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,5,10,370.47494643456,
Russell,Metoyer,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,8,17,391.91407776897,
Russell,Metoyer,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,6,21,359.72893067365,
Mark,Culp,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,11,17,424.7877985733,
John,Hatlelid,Adrenalin Cross,2012-09-30,Men 3 Senior ,20,20,460.50821864728,
John,Hatlelid,Boulder Racing CX #1,2012-09-16,Men SM 3  ,41,43,491.81744611402,
Marc,Bergeron,Webberville CX,2009-10-25,Cat 3/4,5,25,360,
John,Mcallister,Webberville CX,2009-10-25,Open Men,10,14,258.67302183579,
