Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Women Cat. 4,6,17,566.25,
Jingle Cross Rock #2,2008-11-30,Women Cat. 4,6,8,,
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,18,22,675.03450534247,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,21,22,694.67497471771,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,16,24,622.5,
Jingle Cross - Sunday,2009-11-29,Women Cat 4,10,19,600,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,20,43,585.44103225969,
Wirth Classic Cyclocross,2010-10-10,Women 4,14,19,640,
Baker Orchard Cyclocross,2010-10-16,Women 4,8,12,620.6687557318,
Big Ring Flyers Cyclocross,2010-10-17,Women 4,7,15,581.88095238095,
Jackson Meadows Cyclocross,2010-10-23,Women 4,5,12,556.5377466252,
Red Barn Cyclocross,2010-10-30,Women 4,3,16,521.11093167745,
Fridley Fright Cyclocross,2010-10-31,Women 4,3,3,,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women 4,2,18,504.3921851076,
Minnesota State Championship,2010-11-13,Women 4,8,14,586.15997914728,
Mill City CX,2010-11-20,Women 4,5,8,571.62716559629,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,6,25,502.84714039749,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,3,12,521.88529740359,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,29,40,610.84802285502,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,22,31,645.9842286063,
Big Ring Flyers YMCA CX,2011-10-16,Women - Cat 4,DNF,7,,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,8,22,528.80405511537,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,9,22,552.22463788675,
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,15,15,497.91747271703,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,34,36,600.53657248515,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,36,36,600.03614526388,
Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,16,24,456.23067411058,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,15,15,521.22114031222,
The Fridley CX,2012-10-28,Women Cat 1/2/3  ,9,9,563.66010304244,
VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,10,10,531.6471566381,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,10,10,525.26013058724,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,DNF,22,616.42402952226,
METAL CROSS,2013-09-28,Women Cat 3/4,3,5,,
METAL CROSS Day 2,2013-09-29,Women Cat 3/4,3,5,,
Baker Orchard Cyclocross,2013-10-5,Women Cat 4,1,6,517.11285972666,
Theo Wirth Classic,2013-10-13,Women Cat 4,5,6,608.11908253842,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3/4,1,5,,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3/4,7,9,670.59989327963,
Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,6,9,561.98284407541,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 4 OPEN,5,10,542.97578664622,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Cat 3/4 OPEN,4,5,,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 4/5,9,11,654,
