Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,109963,Jason,Elstad,,,486348,540,404.96190057636,
Beginner Men,2,92450,Phillip,M trost,Team S+M,,,451.93422191363,417.23809143306,
Beginner Men,3,94415,Joshua,Johansen,Team 10 Barrel,,500195,472.62662573506,429.51428228975,
Beginner Men,4,92724,Brayton,Sobolewski,Hapi-Go!,,,438.56054710486,441.79047314645,
Beginner Men,5,70374,John,Furtado,,,,504.71644850319,454.06666400314,
Beginner Men,6,80213,Nathanael,Hart,Hapi-Go!,,458209,448.79183763559,466.34285485984,
Beginner Men,7,109964,Robert,Mansolillo,,,,540,478.61904571653,
Beginner Men,8,97772,Justin,Tunis,,,,532.14727110213,490.89523657322,
Beginner Men,9,109485,Zach,Lang,Hapi-Go!,,,540,503.17142742992,
Beginner Men,10,73258,Danny,Pettit,,,,618.97763909207,515.44761828661,
Beginner Men,11,109965,Jacob,Stout,,,,540,527.72380914331,
Beginner Men,12,109760,Andrew,Davidhazy,,,,540,540,
Beginner Men,13,109966,Eric,Hagen,,,,540,552.27619085669,
Beginner Men,14,9646,Chad,Stannard,,,,573.33542899673,564.55238171339,
Beginner Men,15,96209,Lucas,Barash-david,,,,582.96768938809,576.82857257008,
Beginner Men,16,109967,Matt,Barney,,,,540,589.10476342678,
Beginner Men,17,97738,Randall,Roberts,,,,568.66909600864,601.38095428347,
Beginner Men,18,64848,Zachary,Goude,Team Planet X USA,,,577.59930650491,613.65714514016,
Beginner Men,19,64431,Craig,Diehl,,,,648.30899305018,625.93333599686,
Beginner Men,20,103536,Ed,Waters,,,,624.4472513151,638.20952685355,
Beginner Men,21,36414,Alastair,Cox,,,,540,650.48571771025,
Beginner Men,22,109968,Reyaz,Rohani,,,,540,662.76190856694,
Beginner Men,DNF,109969,Gerardo,Perez,Portland Velo Racing Team,,,540,675.03809942364,
Beginner Women,1,72123,Heather,Prouty,,,,600,559.76924385505,
Beginner Women,2,97345,Amy,Seymour,Trusty Switchblade,,,665.89747951683,576.43591052172,
Beginner Women,3,109951,Erin,Corcoran,,,,600,593.10257718838,
Beginner Women,4,109765,Amanda,Abel,,,,600,609.76924385505,
Beginner Women,5,109952,Christine,Meyer,Athletes Lounge Cycling Team,,,600,626.43591052172,
Beginner Women,6,109953,Allison,Duncan,,,,600,643.10257718838,
Junior,1,67186,Noah,Beggs,PDX Devo Junior Cycling ,,,375.809407457,357.89584112261,
Junior,2,92724,Brayton,Sobolewski,Hapi-Go!,,,438.56054710486,375.05191137213,
Junior,3,77303,Kyler,Ervin,Beaverton Bicycle Club,,410729,464.43511819215,392.20798162165,
Junior,4,109485,Zach,Lang,Hapi-Go!,,,370,409.36405187118,
Junior,5,80213,Nathanael,Hart,Hapi-Go!,,458209,448.79183763559,426.5201221207,
Junior,6,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,428.0441985441,443.67619237022,
Junior,7,92398,Owen,L. rogers,bicycleattorney.com,,,517.94495371599,460.83226261974,
Junior,8,77003,Parker,Green,Beaverton Bicycle Club,,,679.14819566185,477.98833286927,
Junior,9,77008,Katie,Castle,Portland Velo Racing Team,,,737.92783051895,495.14440311879,
Junior,10,109501,Roxanna,Hart,Hapi-Go!,,,370,512.30047336831,
Masters Men A 40+,1,16805,Brian,Foresta,Civilian Velonauts,,,421.30475367957,338.81463068844,
Masters Men A 40+,2,9462,Chad,Smeltzer,Portland Bicycle Studio,,,400.48217769797,347.52943688748,
Masters Men A 40+,3,28793,Roger,Meier,Cyclepath Racing,,329200,429.07071958725,356.24424308651,
Masters Men A 40+,4,7538,Jeff,Standish,Therapeutic Associates Racing,,283779,341.76076582913,364.95904928554,
Masters Men A 40+,5,28797,Mathew,Braun,,,,374.02941222873,373.67385548457,
Masters Men A 40+,6,8871,Todd,Rosier,Therapeutic Associates Racing,,30603,333.34350913734,382.38866168361,
Masters Men A 40+,7,28010,Eric,Lanners,Team S+M,,,430.63253388631,391.10346788264,
Masters Men A 40+,8,39284,Matt,Edler,Portland Bicycle Studio,,,373.36555040074,399.81827408167,
Masters Men A 40+,9,47363,Ronald,Kizziar,HCH-RPM Mortgage Cycling Team,,,378.77052814585,408.5330802807,
Masters Men A 40+,10,13086,David,Pedersen,Portland Bicycle Studio,,141362,408.5330802807,417.24788647974,
Masters Men A 40+,11,25064,Jay,Wisowaty,Sprout Cycles/Lucky Lab,,,420.8426236848,425.96269267877,
Masters Men A 40+,12,45009,Quinn,Jackson,DNR Cycling,,,442.66144819235,434.6774988778,
Masters Men A 40+,13,27984,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,331136,473.4628395876,443.39230507683,
Masters Men A 40+,14,41063,Andy,Meeks,bicycleattorney.com,,,401.20835391334,452.10711127587,
Masters Men A 40+,15,33930,Sean,Rees,Cyclepath Racing,,47,428.81737260975,460.8219174749,
Masters Men A 40+,16,54201,Bjorn,Clouten,HCH-RPM Mortgage Cycling Team,,,517.78775554911,469.53672367393,
Masters Men A 40+,17,4174,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,400,478.25152987296,
Masters Men A 40+,DNF,61884,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,492.51547651674,486.96633607199,
Masters Men A 40+,DNF,44973,Michael,Girard,Evolution Racing Team/River City Bicycles,,,436.75462618675,486.96633607199,
Masters Men A 40+,DNF,30857,Jay,Rishel,Half Fast Velo presented by Ninkasi Brewing,,,425.97996774086,486.96633607199,
Masters Men A 40+,DNF,5289,Dan,Werle,,,,444.85547247324,486.96633607199,
Masters Men A 40+,DNF,45849,Nate,Magaret,,,,444.24011406113,486.96633607199,
Masters Men B 40+,1,10813,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,414.3653530967,357.11926743755,
Masters Men B 40+,2,16818,Brent,Wallace,Trusty Switchblade,,,416.26854009543,364.9248089156,
Masters Men B 40+,3,9563,Neil,Green,Therapeutic Associates Racing,,81063,372.0209062,372.73035039365,
Masters Men B 40+,4,29831,Rick,Boston,Velominati Racing,,,429.78705070511,380.5358918717,
Masters Men B 40+,5,11976,Mike,Heenan,,,218362,470.32032375076,388.34143334975,
Masters Men B 40+,6,15577,Peter,Casey,Athletes Lounge Cycling Team,,,432.61527114156,396.14697482779,
Masters Men B 40+,7,67564,Matt,Hooge,,,,430.06175906517,403.95251630584,
Masters Men B 40+,8,84428,Donald,Newlands,Portland Velo Racing Team,,,417.55471338207,411.75805778389,
Masters Men B 40+,9,4182,Todd,Sexton,Guinness Cycling Team,,,502.21057650647,419.56359926194,
Masters Men B 40+,10,45118,Craig,Broberg,HCH-RPM Mortgage Cycling Team,,,547.08369708001,427.36914073999,
Masters Men B 40+,11,17803,Todd,Lewis,,,21117,386.7458748422,435.17468221804,
Masters Men B 40+,12,9398,Tony,Curtis,The Spokesmen,,8433,445.32809148193,442.98022369609,
Masters Men B 40+,13,17739,Mike,Mercer,,,,431.62731435705,450.78576517414,
Masters Men B 40+,14,45782,Judson,Mccauley,The Spokesmen,,,504.67395471446,458.59130665218,
Masters Men B 40+,15,62485,Webster,Wilson,Velominati Racing,,589466,413.51703752166,466.39684813023,
Masters Men B 40+,16,45847,Sean,Stroup,BeerMongers Cycle Club,,331248,490.25990111801,474.20238960828,
Masters Men B 40+,17,44974,Scott,Mcknight,crank,,,552.56756061159,482.00793108633,
Masters Men B 40+,18,7692,Michael,Kender,Upper Echelon Fitness and Rehabilitation,,,458.59130665218,489.81347256438,
Masters Men B 40+,19,9303,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,,131843,440,497.61901404243,
Masters Men B 40+,20,9042,Tim,Ellerbruch,,,302573,523.47353012609,505.42455552048,
Masters Men B 40+,21,9051,Sean,Denney,bicycleattorney.com,,,533.89795565035,513.23009699852,
Masters Men B 40+,22,30852,Peter,Gutwald,HCH-RPM Mortgage Cycling Team,,329098,530.21919621117,521.03563847657,
Masters Men B 40+,23,9749,Danny,Lopez,Trusty Switchblade,,,541.87543237292,528.84117995462,
Masters Men B 40+,24,109958,Ben,Herring,Portland Bicycle Studio,,,440,536.64672143267,
Masters Men B 40+,25,47332,Brian,Powell,Team Oregon presented by Laurelwood Brewing,,,486.9653077173,544.45226291072,
Masters Men B 40+,26,7549,Trig,Rogers,bicycleattorney.com,,545213,460.1680010422,552.25780438877,
Masters Men B 40+,27,10959,Jon,Frommelt,bicycleattorney.com,,,480.97901577663,560.06334586682,
Masters Men B 40+,DNF,34583,Derek,Halvorson,Stumptown Cycling Club,,,440,567.86888734487,
Masters Men B 40+,DNF,9570,Tim,Schauer,,,,390.40613128821,567.86888734487,
Masters Men B 40+,DNF,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,459.20567710239,567.86888734487,
Masters Men C 40+,1,72077,John,Napier,Camas Bike and Sport,,,488.5109020862,382.03150915305,
Masters Men C 40+,2,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,436.51688785788,390.75391325945,
Masters Men C 40+,3,44971,Thomas,Schoenborn,Team Oregon presented by Laurelwood Brewing,,,434.7207680338,399.47631736586,
Masters Men C 40+,4,11930,Ryan,Morgan,Trusty Switchblade,,224032,477.10884700143,408.19872147227,
Masters Men C 40+,5,92738,Martin,Fuss,Beaverton Bicycle Club,,,422.70143540883,416.92112557867,
Masters Men C 40+,6,45777,Chris,Roberts,Hammer Velo,,,540,425.64352968508,
Masters Men C 40+,7,98771,Justin,Lindsay,,,,530.31237896195,434.36593379148,
Masters Men C 40+,8,15615,Matthew,Cordeiro,,,,535.9954185967,443.08833789789,
Masters Men C 40+,9,21095,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,494.713712535,451.8107420043,
Masters Men C 40+,10,78733,James,Chung,,,,540,460.5331461107,
Masters Men C 40+,11,48208,Steven,Ohlhaber,,,223376,454.27509152609,469.25555021711,
Masters Men C 40+,12,46751,Erik,Goodfriend,Showers Pass MTB/CX Team ,,,542.95149322948,477.97795432351,
Masters Men C 40+,13,46764,Jeremy,Zane,,,,481.11794729354,486.70035842992,
Masters Men C 40+,14,82859,Matt,Thiefelder,The Spokesmen,,,494.48267974916,495.42276253633,
Masters Men C 40+,15,23429,Charles,Barrett,,,569333,521.35732579743,504.14516664273,
Masters Men C 40+,16,45070,Aaron,Even,Velominati Racing,,,466.24592170627,512.86757074914,
Masters Men C 40+,17,73288,Brian,Carrico,The Spokesmen,,,431.01616381646,521.58997485554,
Masters Men C 40+,18,60213,Michael,Horwitz,,,390472,515.0956287775,530.31237896195,
Masters Men C 40+,19,83103,Jason,Ellis,,,,557.6177499903,539.03478306836,
Masters Men C 40+,20,35305,Dwayne,King,bicycleattorney.com,,,540,547.75718717476,
Masters Men C 40+,21,9766,Brandon,Cornejo,Portland Velo Racing Team,,217848,521.70105148554,556.47959128117,
Masters Men C 40+,22,38717,Yuji,Sumimoto,,,,465.37320498217,565.20199538757,
Masters Men C 40+,23,7464,Alan,Reaume,,,,528.93967957364,573.92439949398,
Masters Men C 40+,24,27990,Mike,Emerson,Athletes Lounge Cycling Team,,,599.41302711127,582.64680360039,
Masters Men C 40+,25,54203,David,Adkins,Athletes Lounge Cycling Team,,,618.26516751233,591.36920770679,
Masters Men C 40+,26,109954,Larry,Hiday,Ironclad Cycling Team,,,540,600.0916118132,
Masters Men C 40+,27,64440,Todd,Bauch,,,,585.0745294097,608.81401591961,
Masters Men C 40+,28,8755,David,Gratke,Showers Pass MTB/CX Team ,,,661.34511791209,617.53642002601,
Masters Men C 40+,29,84837,Michael,Hopkins,Team Planet X USA,,,566.09007452115,626.25882413242,
Masters Men C 40+,30,64817,Mark,Castle,Portland Velo Racing Team,,,610.95355947596,634.98122823882,
Masters Men C 40+,31,24899,James,Webb,Beaverton Bicycle Club,,199834,602.64082036781,643.70363234523,
Masters Men C 40+,32,97412,Greg,Eyerly,,,,525.84500915299,652.42603645164,
Masters Men C 40+,33,17721,Andrew,Kaylor,Hapi-Go!,,,627.94377297986,661.14844055804,
Masters Men C 40+,34,61855,Andrew,Nemecek,Therapeutic Associates Racing,,,679.56013273391,669.87084466445,
Masters Men C 40+,35,8883,Einar,Traa,Portland Velo Racing Team,,,626.08306555225,678.59324877085,
Masters Men C 40+,DNF,52010,Jason,Harris,Portland Bicycle Studio,,,536.19534250627,687.31565287726,
Men A,1,64913,Josh,Kelley,,,248579,257.3401325393,275.42800127419,
Men A,2,2611,Ryan,Weaver,Rapha/River City Bicycles,,43954,266.13183857957,291.64093478677,
Men A,3,64791,Kent,Ross,PDX Devo Junior Cycling ,,17,333.26138709734,307.85386829934,
Men A,4,5032,Colin,Rowan,Look Good Feel Good,,94079,372.70560234965,324.06680181192,
Men A,5,1128,Jeremy,Dunn,,,232612,407.87709156732,340.2797353245,
Men A,6,109955,Colã©,Lalomia,Team Wooly Mammoth,,,220,356.49266883707,
Men A,7,48547,Jake,Szymanski,,,328180,389.39665686613,372.70560234965,
Men A,8,31783,Nick,Wood,Team Oregon presented by Laurelwood Brewing,,,401.45312734776,388.91853586223,
Men A,9,16801,Crossett,Freilinger,,,,367.47682970418,405.1314693748,
Men A,10,14675,Ira,Ryan,,,418552,393.89686758012,421.34440288738,
Men A,11,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,440.04150774339,437.55733639996,
Men A,12,63699,Patrick,Croasdaile,CX Pistols p/b Cyclocross.com,,412758,358.9784941302,453.77026991253,
Men A,13,45066,Mark,Widlund,The Spokesmen,,,382.02383711197,469.98320342511,
Men A,DNF,44957,David,Sterry,Green Submarine Records,,,409.07734389658,486.19613693769,
Men A,DNF,1809,Shannon,Skerritt,,,116968,264.32828944715,486.19613693769,
Men B,1,70810,Kyle,Ireton,Rapha/River City Bicycles,,296055,400,334.19249845876,
Men B,2,97356,John,Hartnett,Soraz Racing p/b CAPA,,521203,400,340.83010475357,
Men B,3,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,420.48138029134,347.46771104839,
Men B,4,67186,Noah,Beggs,PDX Devo Junior Cycling ,,,375.809407457,354.1053173432,
Men B,5,92424,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,379.50293573679,360.74292363801,
Men B,6,77295,Daniel,Recordon,Athletes Lounge Cycling Team,,,393.08416158071,367.38052993283,
Men B,7,106618,Marek,Litinsky,Trusty Switchblade,,,440.35381274778,374.01813622764,
Men B,8,45081,Brian,Hart jr.,Hapi-Go!,,14,354.8513563465,380.65574252245,
Men B,9,98783,Aaron,Michalson,CX Pistols p/b Cyclocross.com,,,437.41300903741,387.29334881727,
Men B,10,92419,Erik,Borghoff,Trusty Switchblade,,,426.54000766604,393.93095511208,
Men B,11,68748,Anthony,Monteleone,Portland Bicycle Studio,,456482,400,400.5685614069,
Men B,12,48531,Ted,Byram,bicycleattorney.com,,,400,407.20616770171,
Men B,13,92427,Sean,A carline,CX Pistols p/b Cyclocross.com,,,422.6071272663,413.84377399652,
Men B,14,80795,Will,Hawkins,Trusty Switchblade,,,400,420.48138029134,
Men B,15,49810,Bill,Klingler,BeerMongers Cycle Club,,,431.75070479616,427.11898658615,
Men B,16,68708,Jerome,Leedy,Soraz Racing p/b CAPA,,,465.64799011477,433.75659288096,
Men B,17,92737,Stephen,Laurent,,,29,427.8747758266,440.39419917578,
Men B,18,109504,Cory,Solo,Swift Racing p/b 21st Ave. Bicycles,,,400,447.03180547059,
Men B,19,40462,Rob,Thompson,Ironclad Cycling Team,,272005,446.51364373213,453.6694117654,
Men B,20,109970,Andrew,Grueninger,,,,400,460.30701806022,
Men B,21,66437,Billy,Holcomb,Trusty Switchblade,,457921,517.49658952325,466.94462435503,
Men B,22,57856,Scott,Warren,,,221982,417.11913127982,473.58223064985,
Men B,23,61865,Kyle,Mccall,HCH-RPM Mortgage Cycling Team,,,484.41372949491,480.21983694466,
Men B,24,63704,Daniel,Esterling,Green Submarine Records,,,458.30009751019,486.85744323947,
Men B,25,92435,Todd,Engblom-stryker,The Spokesmen,,,423.48532827846,493.49504953429,
Men B,26,80728,Sean,Cook,Cyclepath Racing,,,504.04110125322,500.1326558291,
Men B,27,28802,Stephan,Roberts,Oregon Bike Shop Racing Team,,,400,506.77026212391,
Men B,DNF,92439,Travis,Parker,,,,460.97921474603,513.40786841873,
Men B,DNF,20604,Daniel,Penner,,,,495.10615557348,513.40786841873,
Men B,DNF,95813,Josh,Anderson,Soraz Racing p/b CAPA,,451322,543.63972676117,513.40786841873,
Men B,DNF,45325,Ben,Chinburg,CX Pistols p/b Cyclocross.com,,30,406.58701291175,513.40786841873,
Men C,1,71259,Andy,Edick,,,,422.77573924547,383.11862181539,
Men C,2,109959,Jared,White,,,,540,398.55873443232,
Men C,3,61871,Justin,Ziehnert,Beaverton Bicycle Club,,440826,374.42463324278,413.99884704924,
Men C,4,18833,Dave,Kosanke,Metropolis Cycle Repair,,,437.54097010407,429.43895966617,
Men C,5,33939,John,Ayres,,,,491.86666176361,444.87907228309,
Men C,6,94393,Phil,Webster,Rolling Thunder p/b The Missing Link,,,535.03949596927,460.31918490001,
Men C,7,9545,Patrick,Reedy,,,,491.5047858283,475.75929751694,
Men C,8,109960,Derek,Ehlers,,,,540,491.19941013386,
Men C,9,29283,Robb,Sutton,,,303548,540,506.63952275079,
Men C,10,64842,Eric,Albright,Look Good Feel Good,,,517.68456498952,522.07963536771,
Men C,11,71176,Ross,Sherbak,,,,540,537.51974798464,
Men C,12,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,490.5388875467,552.95986060156,
Men C,13,109961,Andrew,Baxter,River City Bicycles,,,540,568.39997321849,
Men C,14,109962,Ian,Lethbridge,,,,540,583.84008583541,
Men C,15,46717,Tim,Kalimanis,,,,591.31271407571,599.28019845233,
Men C,16,64806,Peter,Bryant,,,,626.68736276031,614.72031106926,
Men C,17,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,520.75961353339,630.16042368618,
Men C,18,62815,Luis,Vargas,,,,476.92310373851,645.60053630311,
Men C,19,77288,Tom,Kay,The Spokesmen,,,641.58808399993,661.04064892003,
Men C,20,94422,Marcus,Kohler,Pacific Power Blue Sky,,,588.78974264968,676.48076153696,
Men C,DNF,80730,John,Lehman,,,381776,546.3167073673,691.92087415388,
Men C,DNF,87696,Daniel,Steinle,,,368498,540,691.92087415388,
Men C,DNF,64814,Christopher,Muhs,Look Good Feel Good,,,527.90301574348,691.92087415388,
Singlespeed,1,21895,Nat,Johnson,Green Submarine Records,,,324.83428083123,308.42615518832,
Singlespeed,2,49503,David,Boerner,Ruckus Test Team,,,335.79397710357,316.20159252299,
Singlespeed,3,16717,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,,,352.76892356108,323.97702985765,
Singlespeed,4,46802,Austin,Crenshaw,,,,518.84559139995,331.75246719232,
Singlespeed,5,993,Peter,Rubijono,,,203466,400,339.52790452699,
Singlespeed,6,109494,Jon,Penfold,Oregon Bike Shop Racing Team,,,400,347.30334186166,
Singlespeed,7,31693,Christian,Reed,Green Submarine Records,,,370.82460770835,355.07877919632,
Singlespeed,8,80739,Justin,Brauner,BeerMongers Cycle Club,,25,409.3476584554,362.85421653099,
Singlespeed,9,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,335.81107519163,370.62965386566,
Singlespeed,10,7798,Brian,Lynch,Dr Will Bar,,,395.76285630443,378.40509120032,
Singlespeed,11,9041,Anthony,Ohotto,,,,415.92663961049,386.18052853499,
Singlespeed,12,18780,John,Gulick,Green Submarine Records,,,375.34435062378,393.95596586966,
Singlespeed,13,83616,Tyler,Goforth,,,,426.28483571024,401.73140320433,
Singlespeed,14,19297,Ken,Hahn,Stumptown Cycling Club,,,419.43469303326,409.50684053899,
Singlespeed,15,7537,Scott,Barker,,,,380.97782793178,417.28227787366,
Singlespeed,16,16749,Peter,Rueegger,Team Mudman,,,454.2529223055,425.05771520833,
Singlespeed,17,50398,Zach,Horn,TheClymb.com,,,409.66602262259,432.833152543,
Singlespeed,18,68790,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,485.97152860387,440.60858987766,
Singlespeed,19,7711,David,Fee,Civilian Velonauts,,60945,467.10363218282,448.38402721233,
Singlespeed,20,67523,Brian,Wielenga,BeerMongers Cycle Club,,414312,445.84208282025,456.159464547,
Singlespeed,21,7584,Steven,Basden,Team 10 Barrel,,,492.4487465279,463.93490188167,
Singlespeed,22,67521,Brett,Cassidy,TheClymb.com,,,467.94033125614,471.71033921633,
Singlespeed,23,27671,Joe,Carpenter,Team 10 Barrel,,301276,404.00095483415,479.485776551,
Singlespeed,24,97412,Greg,Eyerly,,,,525.84500915299,487.26121388567,
Singlespeed,25,8685,Joe,Partridge,,,,400,495.03665122034,
Singlespeed,26,9890,Norrene,Godfrey,,,49844,550.12654377303,502.812088555,
Singlespeed,DNF,109495,Annie,Mahoney,Portland Bicycle Studio,,,400,510.58752588967,
Singlespeed,DNF,64448,Christopher,Burge,Green Submarine Records,,,482.69708173607,510.58752588967,
Women A,1,45870,Abby,Watson,,,303068,389.63413558368,402.8999025127,
Women A,2,45089,Susannah,Hart,Hapi-Go!,,331694,493.51816931416,423.42523440602,
Women A,3,33977,Brigette,Brown,River City Bicycles,,,440,443.95056629934,
Women A,4,67606,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,524.467053831,464.47589819266,
Women A,5,78755,Jessica,Gill,Upper Echelon Fitness and Rehabilitation,,457091,488.481486613,485.00123008598,
Women A,6,30899,Elise,Huggins,River City Bicycles Women's Team,,287629,497.83205753186,505.5265619793,
Women A,7,17837,Erika,Miranda,Trusty Switchblade,,416719,513.22106642674,526.05189387262,
Women A,8,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,542.58593534254,546.57722576594,
Women A,9,14984,Sharon,Anderson,Trusty Switchblade,,240213,630.16095273763,567.10255765926,
Women A,10,32067,Stephanie,Chase,Portland Bicycle Studio,,261917,560.4156075919,587.62788955258,
Women A,DNF,48403,Kristen,Minarik,bicycleattorney.com,,,433.83310929255,608.1532214459,
Women B,1,81395,Angharad,Porteous,,,,600,487.94791355492,
Women B,2,77300,Lauren,Ziehnert,Beaverton Bicycle Club,,418945,528.40478452403,509.11119527202,
Women B,3,31885,Hazel,Gross,Trusty Switchblade,,,593.76432214041,530.27447698912,
Women B,4,109956,Annie,Whetzel,,,,600,551.43775870622,
Women B,5,45048,Krissy,Brunsman,Green Submarine Records,,,523.15906805838,572.60104042332,
Women B,6,72128,Holly,Henderson,Athletes Lounge Cycling Team,,473943,474.93070131809,593.76432214041,
Women B,7,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,496.12127184403,614.92760385751,
Women B,8,7763,Jan,Moss,Therapeutic Associates Racing,,177551,516.26123089003,636.09088557461,
Women B,9,45107,Hannah,Hart,Hapi-Go!,,331672,618.46205231699,657.25416729171,
Women B,10,44403,Kristi,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,,323632,599.77830747202,678.41744900881,
Women B,11,71294,Evelyn,Kim,Stumptown Cycling Club,,,623.11145874038,699.58073072591,
Women C,1,44992,Kate,Ayres,,,,574.5845415198,491.68371545518,
Women C,2,71280,Aunika,Miranda,Trusty Switchblade,,418501,519.3605293529,513.34697236415,
Women C,3,46734,Cammia,Kalimanis,,,,590.86747324785,535.01022927311,
Women C,4,109957,Jennifer,Smeltzer,,,,600,556.67348618207,
Women C,5,80697,Candida,Hart,Hapi-Go!,,,569.90227507417,578.33674309104,
Women C,6,103580,Vicky,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,,,528.23766449812,600,
Women C,7,95700,Erica,Menze,Upper Echelon Fitness and Rehabilitation,,,677.05779263111,621.66325690896,
Women C,8,77009,Aubrey,Ellerbruch,,,519136,622.96820471603,643.32651381793,
Women C,9,77313,Leanne,Marinace,Upper Echelon Fitness and Rehabilitation,,,693.00419230915,664.98977072689,
Women C,10,81497,Julie,Ann smith,Sweetpea Ladies Auxiliary,,,720.07898473946,686.65302763585,
Women C,11,61896,Kimberlee,Stafford,Grouptrail Cycling,,,693.23832175119,708.31628454482,
Women C,DNF,109491,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,729.97954145378,
