First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Whitney,P-TOWN Cross 2017 Race #6,2017-10-10,C (Men),2,22,436.41351256475,
Morris,Pusey,P-TOWN Cross 2017 Race #6,2017-10-10,C (Men),7,22,493.96156113989,
Alex,Whitney,P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),9,24,383.6660907024,
Morris,Pusey,P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),10,24,394.9580689128,
Dylan,Cirylus,P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),9,32,255.03684077661,
Austin,Howard,P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),13,32,290.93034439607,
Jason,Olsen,P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),19,32,344.77059982525,
Alex,Whitney,P-TOWN Cross 2017 Race #4,2017-10-3,C (Men),2,21,451.04357919138,
Morris,Pusey,P-TOWN Cross 2017 Race #4,2017-10-3,C (Men),5,21,480.69571946092,
Alex,Whitney,P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),12,27,397.68791964271,
Morris,Pusey,P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),16,27,429.52255539944,
Dylan,Cirylus,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),5,33,220.87392894176,
Howard,Austin,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),8,33,250.182057403,
Jason,Olsen,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),20,33,367.41457124796,
Alex,Whitney,P-TOWN Cross 2017 Race #5,2017-10-3,C (Men),2,22,396.06822926709,
Alex,Whitney,P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),9,26,406.31636045982,
Austin,Howard,P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),7,23,279.89970974645,
Jason,Olsen,P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),18,23,425.02652242515,
Alex,Whitney,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,C (Men),1,15,380.96000610935,
Austin,Howard,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),1,25,328.27103201245,
Alex,Whitney,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),9,25,385.65420640249,
Jason,Olsen,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),10,23,329.785779309,
Alex,Whitney,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,C (Men),3,13,466.27385493115,
Alex,Whitney,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),13,27,406.32923960058,
Jason,Olsen,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),27,30,341.27552232901,
Howard,Austin,P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),29,38,357.01669924976,
