Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,12,15,714.2885228977,
Boulder Racing CX #2,2012-09-22,Women  Junior 10-12,8,9,655.72870283776,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Junior  10-14,6,8,592.36106327871,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Junior  10-14,7,9,675.94093036853,
Boulder Racing CX #3,2012-10-20,Women JW 10-12  ,7,10,637.30780330277,
Blue Sky Velo Cup,2012-10-21,Women JW 10-12  ,7,9,666.76728284253,
Colorado Cross Classic,2012-10-27,Women  Junior 10-12,7,9,663.1033018433,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 10-12  ,9,12,649.60856777916,
Schoolyard Cross,2012-11-3,Women   JW 10-12,5,8,621.91756548816,
Cyclo X Broomfield,2012-11-10,Women  JW 10-12 ,6,9,648.10405561436,
Cyclo X Louisville,2012-12-1,Women JW 10-12  ,4,7,641.80208440258,
Boulder Racing CX #5,2012-12-8,Women JW 10-12  ,4,8,584.47574416332,
Cross of the North,2012-12-15,Women JW 10-12  ,6,9,670.28277802347,
Kick-It Cross Festival and Time Trial,2013-09-7,Women JW 13-14,1,1,,
Cyclo X Valmont,2013-09-21,Women JW 13-14,3,4,,
Frisco Cross CX,2013-10-5,Women JW 13-14,3,3,,
Primalpalooza,2013-10-6,Women  JW 13-14,2,3,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,20,20,598.91112530914,
 Boulder Cup,2013-10-13,JW 13-14,DNF,11,682.59126804825,
Cyclo X Xilinx,2013-10-26,Women JW 13-14,3,4,,
Schoolyard Cross,2013-11-2,Women  JW 13-14,3,5,,
Cyclo X Interlocken,2013-11-9,Women JW 13-14,3,4,,
Blue Sky Velo Cup,2013-11-10,Women JW 13-14,4,6,610.70254546791,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 13-14 10-14,2,7,576.83526755808,
Mile High Urban Cross,2013-11-17,JW 13-14,2,3,,
Cyclo X Westminster,2013-11-23,Women JW 13-14,2,6,581.76339152234,
Green Mountain Sports Cross,2013-11-30,Women JW 13-14,1,4,,
Cyclo X Boulder,2013-12-7,Women JW 13-14,3,6,596.64610218052,
Colorado State Championships Day 1,2013-12-14,Women JW 13-14,4,8,602.83139534868,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,8,23,514.76287694107,
US Open of Cyclocross,2014-09-13,Women JW 13-14,3,7,556.85417900805,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,7,12,613.5788848513,
Cyclo X Xilinx,2014-09-20,Women JW 13-14,3,9,574.5242605111,
Primalpalooza,2014-10-5,Women JW 13-14 Pro/Cat 1/2/3/4,2,8,532.44379024899,
Cross of the North Day 2,2014-10-11,Women JW 13-14,5,7,595.2550903098,
Cross of the North Day 3,2014-10-12,Women JW 13-14,3,5,,
Cowboy Cross ,2014-10-18,JRS 12-14,13,18,656.7315406728,
Cyclo X Valmont,2014-10-19,Women JW 13-14,4,13,530.45286164964,
Cyclo X Interlocken,2014-10-25,Women JW 13-14,5,10,580.60937384714,
Schoolyard Cross,2014-11-1,Women JW 13-14,4,9,576.86529218621,
Feedback Cup,2014-11-2,Women JW 15-16,1,2,,
Cyclo X Sienna Lake,2014-11-8,Women JW 13-14 Pro/Cat 1/2/3/4,3,6,535.10509608496,
Cyclo X Sienna Lake,2014-11-8,Women JW 15-16 Pro/Cat 1/2/3/4,1,2,,
Cyclo X Louisville,2014-11-22,Women JW 13-14,3,8,514.40146140649,
Cyclo X Louisville,2014-11-22,Women JW 15-16,2,4,,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,4,11,503.73495575612,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 13-14,4,9,525.24033275215,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,11,25,512.65865647249,
Cyclo X Valmont,2015-09-19,Women JW 15-16,2,3,,
Cyclo X Boulder,2015-09-26,Women JW 15-16,1,1,,
Amy D Foundation Breaking Barriers,2015-10-3,Women JW 15-16,2,3,,
Cross of the North Day 2,2015-10-10,Women JW 15-16,1,1,,
Cross of the North Day 3,2015-10-11,Women JW 15-16,1,1,,
Blue Sky Velo Cup,2015-10-24,Women JW 15-16,1,3,,
Schoolyard Cross,2015-10-31,Women JW 15-16,1,3,,
Cyclo X Interlocken,2015-11-7,Women JW 15-16,1,1,,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,14,28,594.17156797219,
Cyclo X Sienna Lake,2015-11-14,Women JW 15-16,1,1,,
Cyclo X Louisville,2015-11-21,Women SW 4,16,25,628.07680735197,
Cyclo X Louisville,2015-11-21,Women JW 15-16,2,3,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,16,22,650.25982582219,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 15-16,2,3,,
SOCO Castle Rock Day 1,2015-12-19,Women JW 15-16,2,3,,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,3,27,452.51562484066,
US National Championships Day 6,2016-01-10,Women Junior 15-16,16,29,509.08526306099,
Cyclo X Valmont,2016-09-17,Women JW 15-16,1,2,,
Cyclo X Harlow Platts,2016-09-24,Women SW 4,6,29,520.46156662429,
Cross of The North Day 1,2016-10-7,Women SW 4,1,18,477.68475552649,
Cross of The North Day 2,2016-10-8,Women SW Open,22,23,587.15198031906,
Schoolyard Cross,2016-10-22,Women SW 4,2,24,471.35082011791,
Blue Sky Velo Cup,2016-10-29,Women SW 4,1,17,481.7033732927,
Cyclo X Interlocken,2016-10-30,Women SW 4,1,42,450.42464714434,
Lucky Pie GP Thornton,2016-11-6,Women SW 3,DNF,9,596.53862665709,
Cyclo X Sienna Lake,2016-11-12,Women SW 3,5,7,496.20211438069,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW 3,3,9,460.08918431117,
Colorado CX State Championship Day 2,2016-12-11,Women JW 15-16,1,4,,
US National Championships Day 5,2017-01-7,Women Junior 15-16,7,21,437.96347519652,
Blue Sky Velo Cup,2017-09-16,Women SW 3,9,10,555.59833488485,
Cyclo X Valmont,2017-09-23,Women SW 3,11,14,551.29869093495,
Cyclo X Interlocken,2017-10-7,Women SW 3,8,12,552.36442578986,
Schoolyard Cross,2017-10-21,Women SW 3,4,9,496.42082265275,
Cyclo X Boulder Res,2017-10-22,Women SW 3,2,8,441.95450445915,
Feedback Cup,2017-10-28,Women SSW,14,23,520.26063444549,
Cross of the North Day 1,2017-11-11,Women SW 3,4,24,438.78712104606,
Cyclo X Parker,2017-11-18,Women SW 3,8,15,499.42023836029,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,1,16,409.33092421206,
Colorado CX State Championship,2017-12-10,Women SW 3,1,10,412.60180627061,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,24,35,508.83150649031,
