First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Gribbon,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,4,27,355.62737668371,
Patrick,Gribbon,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,2,22,353.51522444011,
Patrick,Gribbon,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,3,27,352.34786838668,
Christian,Verry,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,5,27,375.92622174114,
Christian,Verry,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,7,15,436.73310347958,
Paul,Quindry,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,8,14,372.02240184164,
Christian,Verry,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,20,22,472.8668829748,
Christian,Verry,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,22,26,471.80280552894,
Paul,Quindry,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,999,8,549.33435181014,
Paul,Quindry,Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,1,20,286.04055406088,
Paul,Quindry,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,1,17,327.5500595309,
Douglas,Nishimura,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Singlespeed,1,5,,
Doug,Nishimura,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,41,87,359.43262743286,
Douglas,Nishimura,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,16,19,390.16389038938,
Douglas,Nishimura,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Singlespeed,2,5,,
Patrick,Gribbon,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Singlespeed,3,5,,
Douglas,Nishimura,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Singlespeed,1,7,339.21662664137,
Douglas,Nishimura,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Singlespeed,1,10,337.48896712709,
Paul,Quindry,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,5,35,312.85556490044,
Doug,Nishimura,Trek CXC Cup,2016-09-18,Men Singlespeed Open,19,39,343.86707683605,
Doug,Nishimura,Trek CXC Cup,2016-09-17,Men Singlespeed Open,23,47,367.08611802965,
Doug,Nishimura,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,6,17,317.33930116312,
Doug,Nishimura,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,8,26,310.16313982763,
Douglas,Nishimura,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Singlespeed,4,5,,
Christian,Verry,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,20,36,563.99944565882,
Tim,Kakouris,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,8,14,328.87329759833,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Singlespeed,3,4,,
Paul,Quindry,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,3,13,330.60556113891,
Tim,Kakouris,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,8,17,346.05572326483,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Singlespeed,3,4,,
Tim,Kakouris,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,10,23,314.315293479,
Paul,Quindry,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,14,23,341.68278949053,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Singlespeed,2,7,364.48761330694,
Douglas,Nishimura,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Singlespeed,6,7,435.51238669306,
Mark,Murawski,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,1,14,314.95510344372,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Singlespeed,1,7,353.25249082445,
Tim,Kakouris,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,7,16,310.75235101455,
Paul,Quindry,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,9,16,333.9935774219,
Douglas,Nishimura,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,13,16,380.4760302366,
Douglas,Nishimura,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Singlespeed,3,9,371.10825934259,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Singlespeed,5,9,400,
Mark,Murawski,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,999,11,537.42832278516,
Douglas,Nishimura,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,2,17,349.07831116645,
Tim,Kakouris,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,6,23,293.77993236221,
Mark,Murawski,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,1,12,326.83150047214,
Tim,Kakouris,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,16,18,257.19886880853,
Doug,Nishimura,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,10,32,346.32270737441,
Doug,Nishimura,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,68,135,359.37868157822,
Doug,Nishimura,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),1,11,329.92083131292,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Single Speed,5,6,365.4951204675,
Doug,Nishimura,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),6,18,370.01002221029,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),10,18,418.39495467505,
Mark,Murawski,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),14,20,387.8054875434,
Doug,Nishimura,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,1,8,332.70992590979,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,5,8,419.09614647555,
Doug,Nishimura,Jingle Cross Day 3,2014-11-16,Single Speed Open,12,25,386.11191717291,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Single Speed,1,3,,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),999,12,501.66421305871,
Doug,Nishimura,Jingle Cross Day 2,2014-11-15,Single Speed Open,8,22,365.75861962236,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Single Speed,6,8,384.01392778564,
Paul,Quindry,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,2,9,323.15801526038,
Mark,Murawski,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),6,8,381.18061220528,
Doug,Nishimura,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,28,68,378.67642578774,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,4,11,361.21399002592,
Doug,Nishimura,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,28,87,353.45537088299,
Patrick,Gribbon,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,9,17,422.45110396327,
Doug,Nishimura,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),3,26,361.37925473085,
Doug,Nishimura,Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,4,15,345.13325159245,
Patrick,Gribbon,Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,9,19,390.10601198137,
Doug,Nishimura,Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,16,19,478.4225691461,
Doug,Nishimura,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,5,14,362.21425560425,
Doug,Nishimura,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,5,20,371.35055160689,
Mark,Murawski,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,10,22,328.23147691032,
Doug,Nishimura,CoMO Cyclocross Cup Day 2,2014-09-28,Singlespeed Open,1,3,,
Doug,Nishimura,CoMO Cyclocross Cup Day 1,2014-09-27,Singlespeed Open,1,9,372.43762195174,
Tim,Kakouris,Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,3,9,351.42385848419,
Doug,Nishimura,Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,3,13,345.27220094382,
Patrick,Gribbon,Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,5,13,372.63610047191,
Paul,Quindry,Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,1,12,312.88226111763,
Tim,Kakouris,Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,2,12,327.74156999397,
Doug,Nishimura,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Single speed 18+,2,8,352.16431288179,
Tim,Kakouris,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,2,12,315.52457983532,
Paul,Quindry,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,1,8,318.55740230599,
Tim,Kakouris,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 45-49,6,6,,
Tim,Kakouris,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,8,20,319.9385100005,
Paul,Quindry,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,9,20,332.4333428927,
Paul,Quindry,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,6,14,303.62311626862,
Tim,Kakouris,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,12,14,376.05365027887,
Tim,Kakouris,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,5,12,316.92967578547,
Tim,Kakouris,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,3,11,306.31779447298,
Paul,Quindry,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,5,11,331.82240789471,
Doug,Nishimura,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,14,14,552.35294872264,
Tim,Kakouris,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,8,17,328.17711388651,
Doug,Nishimura,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,6,17,370.60711302407,
Tim,Kakouris,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,5,37,314.01694671215,
Paul,Quindry,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,37,37,488.20614370184,
Doug,Nishimura,Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,6,15,387.74156600377,
Doug,Nishimura,Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,13,21,425.07569338143,
Tim,Kakouris,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,12,29,306.68028563257,
Doug,Nishimura,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,6,16,391.88589192608,
Doug,Nishimura,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,16,33,427.98427948417,
Tim,Kakouris,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,9,28,287.4919795079,
Paul,Quindry,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,16,28,332.63912687038,
Tim,Kakouris,WTB Superprestige#4,2013-10-6,M40+,2,8,300.62439987823,
Douglas,Nishimura,WTB Superprestige#2,2013-09-22,SS,1,12,334.69794165467,
Tim,Kakouris,WTB Superprestige#2,2013-09-22,M40+,1,9,282.99173116038,
Doug,Nishimura,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,5,15,358.3281773012,
Tim,Kakouris,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,1,15,269.92354102992,
Paul,Quindry,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,3,15,305.77304032597,
Doug,Nishimura,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,6,19,358.0991264858,
Mark,Murawski,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,1,11,288.56222636382,
Mark,Murawski,Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,7,23,261.0070056688,
Paul,Quindry,Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,14,23,321.39384520151,
Wil,Bartz,Bubba #2: Scary Faust Park,2012-10-27,B Race,16,22,443.20620584696,
Wil,Bartz,Bubba #1: Queeny Park,2012-10-14,B Race,14,28,398.46989123954,
Mike,Best,360 Cup Day 1,2012-10-6,Cat1/2/3 Men,6,17,268.55829064714,
Paul,Quindry,Wild Trak Bikes Superprestige,2012-09-30,Men  Masters 40+ ,4,8,331.64702097386,
Mark,Murawski,Gateway Cross Cup,2012-09-26,Men Master  40-99,4,28,273.20271807582,
Mark,Murawski,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,2,12,283.44118923933,
Mike,Best,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,13,25,293.73000156968,
Mark,Murawski,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,2,8,290.07692055675,
Alan,Christanell,Bubba CX #8 2011,2011-11-13,B (Men),21,34,432.13316242852,
Alan,Christanell,Bubba CX #6 2011,2011-11-6,B (Men),30,41,440.8990545158,
Douglas,Pierce,Gateway Cross Cup,2011-09-21,Men Singlespeed  ,15,19,494.00338335519,
Jeremie,Meitz,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,20,39,,
Jeff,Hemmer,Pride III - La Vista park,2009-10-24,Men's Cat 3/4,10,11,448,
Jeremie,Meitz,Hermann Bearcat Cross,2009-09-13,Cat 4 Men,11,21,540,
Mark,Murawski,Pride Inc I -  Rock Springs Park,2009-09-12,Mens Open,1,3,,
Jeff,Hemmer,Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,8,9,,
