Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,202768,Carter,Lembke,CycleX racing,,621609,325.30302056076,247.37053834845,
A Race,2,159111,Phillip,Smith,CycleX Racing,,412037,303.29004188902,261.57763505696,
A Race,3,63382,Matthew,Hynes,Pastaria Big Shark Racing,,306822,295.99100718583,275.78473176547,
A Race,4,85969,Dan,Miller,,,285982,232.80398049374,289.99182847398,
A Race,5,50952,Chris,Harre,Pastaria-Bigshark Racing,,15149,273.7914392138,304.19892518249,
A Race,6,39359,Josh,Johnson,,,75343,311.50902322124,318.406021891,
A Race,7,3597,Michael,Morgan,CycleX Racing,,335098,346.71563857667,332.61311859951,
A Race,8,163200,Coleman,Merchant,,,One Day,383.6507069511,346.82021530802,
A Race,9,169089,Jonathan,Langworthy,,,Applied Fo,335.9575317412,361.02731201653,
A Race,10,154793,Joseph,Beals,Pastaria - Big Shark Racing,,516504,349.59088661855,375.23440872504,
B Race,1,65730,James,Varner,,,408215,325.13772517349,301.22871762845,
B Race,2,161920,Michael,Link,Cyclex Racing,,391409,358.83608382387,309.45965782608,
B Race,3,133384,Phillip,Finder,,,NotFound-4,351.30556730664,317.69059802371,
B Race,4,44021,Alexander,Grman,,,261865,353.01852873462,325.92153822134,
B Race,5,200515,Eli,Kakouris,South Side Cyclery,,,382.26366512956,334.15247841897,
B Race,6,222217,Dustin,Stone,,,634624,375.3963516639,342.3834186166,
B Race,7,28547,Tim,Kakouris,South Side Cyclery,,,356.80735309729,350.61435881423,
B Race,8,88679,Andrew,Petty,The Hub,,Applied Fo,395.60367522808,358.84529901185,
B Race,9,154936,Matthew,Roeleveld,,,522698,361.54574491231,367.07623920948,
B Race,10,224558,David,Youce,Pastaria Big Shark Racing,,Applied Fo,400,375.30717940711,
B Race,11,21652,Robert,Clark,,,Applied Fo,400,383.53811960474,
B Race,12,198918,Alex,Bakus,,,607904,405.7700681278,391.76905980237,
B Race,13,198919,Robert,Bart jr,Saint Louis Cycling Club,,594444,390.87970316823,400,
B Race,14,151356,Andrew,Person,,,NotFound-3,388.73406109004,408.23094019763,
B Race,15,167700,Chris,Webster,KewlBeanz Cycling,,588955,399.19405761996,416.46188039526,
B Race,16,150065,Luisalberto,Gonzalez,Rise Cycling,,NotFound-3,405.09563911306,424.69282059289,
B Race,17,177816,Justin,Pol,Queen City Wheels,,539151,417.24719537755,432.92376079052,
B Race,18,223557,Matt,Wayman,The Hub Bicycle Co.,,,447.75172907272,441.15470098815,
B Race,19,199808,Matt,Johnson,,,566377,429.86623134463,449.38564118577,
B Race,20,28573,Matt,Kessler,,,NotFound-2,431.0476629048,457.6165813834,
B Race,21,219054,Tyler,Batton,,,NotFound-5,439.5874903252,465.84752158103,
B Race,22,5682,Scott,Ogilvie,,,176998,402.7514936693,474.07846177866,
B Race,23,147300,Jay,Beauvais,Road Crew Coffee Racing,,378180,453.06386546145,482.30940197629,
B Race,24,198927,Bradley,Spudich,ATS,,NotFound-6,443.79374364872,490.54034217392,
B Race,25,224559,Oliver,Taha,Rockwood Composite,,,400,498.77128237155,
C Race,1,21652,Robert,Clark,,,Applied Fo,540,405.39751695218,
C Race,2,199808,Matt,Johnson,,,566377,429.86623134463,412.95330313059,
C Race,3,211266,Eric,Vallo,Velo Force,,634507,433.93301614567,420.509089309,
C Race,4,222206,John,Hackworth,KewlBeanz,,14542,540,428.06487548741,
C Race,5,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,456.88174956792,435.62066166581,
C Race,6,204102,Shawn,Maher,Velo Force,,604279,471.96192699383,443.17644784422,
C Race,7,194478,Sam,Nelson,,,,511.73301565608,450.73223402263,
C Race,8,220918,Billy,Howells,The Hub Bicycle Company,,,518.15085897979,458.28802020104,
C Race,9,150049,Marc,Monjauze,,,207735,486.91960356426,465.84380637944,
C Race,10,211265,Jonathan,Franklin,,,,482.24055555071,473.39959255785,
C Race,11,143875,David,Rowold,Pastaria - Big Shark,,,502.34159039036,480.95537873626,
C Race,12,214144,Joe,Mcgill,Velo Force,,,585.60595234927,488.51116491467,
C Race,13,175094,Jack,Bledsoe,Team Mack,,561936,535.99141855837,496.06695109308,
C Race,14,116608,Tom,Collier,Mike's Bikes Saint Louis,,387489,485.03073971431,503.62273727148,
C Race,15,188152,Adam,Marcotte,Greedy Beagle Farms,,NotFound-5,497.81324719201,511.17852344989,
C Race,16,220917,Lance,Scharkey,,,Applied Fo,528.25364595894,518.7343096283,
C Race,17,25264,Michael,Weiss,,,89705,518.66158707964,526.29009580671,
C Race,18,50961,Britta,Siegel,Velo Force,,310867,550.25576819294,533.84588198511,
C Race,19,70866,Tim,Dooley,Cannonball HUB,,183707,468.64553119882,541.40166816352,
C Race,20,137764,Keith,Johnson,VELO FORCE,,,467.90819693349,548.95745434193,
C Race,21,191050,Elliot,Englert,,,352418,540,556.51324052034,
C Race,22,223565,Dan,Carnesciali,Momentum Racing Team,,,521.24180529243,564.06902669875,
C Race,23,42795,Ben,Kiel,,,167429,541.01222959816,571.62481287715,
C Race,24,150068,John,Helvey,Road Crew Coffee Racing,,406390,525.82521137742,579.18059905556,
C Race,25,28577,William,Howells,The Hub Bicycle Company,,,573.21316083509,586.73638523397,
C Race,26,220913,Pierson,Greg,,,Applied Fo,591.57293608019,594.29217141238,
C Race,27,222218,George,Cibon,,,,526.75498023599,601.84795759078,
C Race,28,224560,Hans,Redington,,,Applied Fo,540,609.40374376919,
C Race,29,70906,Mike,Wise,2TG/Pfoodman,,,575.69995535704,616.9595299476,
C Race,30,150054,David,Willis,,,383410,540,624.51531612601,
C Race,31,1174,Dave,Barr,Pastaria Big Shark,,,540,632.07110230442,
C Race,32,23682,Randy,Nelson,,,Applied Fo,622.29989397737,639.62688848282,
Junior,1,188861,Morgan,Hermsmeyer,,,Applied Fo,387.62288905634,309.09705121344,
Junior,2,223561,Conrad,Will,Marquette HS,,,325.29496933685,313.53827159721,
Junior,3,219052,Kolce,Mileski,Vipers,,Applied Fo,358.01867275137,317.97949198098,
Junior,4,222208,Jamison,Hurt,Wheels Up,,,382.91209623725,322.42071236475,
Junior,5,204590,Bentley,Smith,,,650606,350,326.86193274852,
Junior,6,224561,Connor,Adelmann,,,Applied Fo,350,331.30315313229,
Junior,7,222943,Hank,Fosdick,,,,339.40211219399,335.74437351606,
Junior,8,224239,Connor,Robinson,Rockwood Composite,,,357.01851010227,340.18559389983,
Junior,9,224562,Gabriel,Von rohr,,,,350,344.6268142836,
Junior,10,214477,Naomii,Ingram,South side cyclery,,,384.1934667041,349.06803466737,
Junior,11,214476,Kamryn,Cooper,,,Applied Fo,393.30060956124,353.50925505113,
Junior,12,220914,Michael,Lenzenhuber,,,Applied Fo,342.73279581656,357.9504754349,
Junior,13,224240,Cole,Robinson,Rockwood Composite,,,371.30422438798,362.39169581867,
Junior,14,224563,Bella,Fantozzi,South Side Cyclery,,,350,366.83291620244,
Junior,15,224564,Aryana,Jones,South city Cyclery,,,350,371.27413658621,
Junior,16,68787,Ian,Boswell,,,,378.44708153084,375.71535696998,
Junior,17,224565,Natalie,Fantozzi,South Side Cyclery,,,350,380.15657735375,
Junior,18,224566,Kristin,Fantozzi,South side cyclery,,,350,384.59779773752,
Junior,19,224242,Alex,Gavin,South side Cyclery,,,382.01851010227,389.03901812129,
Junior,20,223562,Cody,Boswell,Rockwood Vipers,,,364.04496933685,393.48023850506,
Masters 40+,1,206199,Dave,Breslin,,,194722,333.14570906642,296.87609393728,
Masters 40+,2,78998,Devin,Glenn,CycleX Racing,,242213,304.8131542141,331.25072929152,
Masters 40+,3,133411,Jonathan,Bell,Dogfish Racing,,215852,351.6281165104,365.62536464576,
Masters 40+,4,12374,Ron,Bridal,,,Applied Fo,400,400,
Masters 40+,5,200519,Eric,Landsness,,,Applied Fo,433.68033775733,434.37463535424,
Masters 40+,6,224567,Matthew,Lenzenhuber,,,Applied Fo,400,468.74927070848,
Masters 40+,7,46250,James,Nelson,,,207452,420.24934956296,503.12390606272,
Masters 40+ Women,1,12177,Amy,Strahan,Pastaria Big Shark,,,,,
Masters 40+ Women,2,220910,Lisa-kay,Datillo,Pastaria/BigSharkRacing,,NotFound-3,,,
Masters 50+,1,223564,Mike,Bobelek,,,Applied Fo,436.2745841227,436.2745841227,
Masters 50+,2,222206,John,Hackworth,KewlBeanz,,14542,500,456.3200285655,
Masters 50+,3,214480,Steve,Clayton,Aftermath Racing,,NotFound-6,547.29027141293,467.57060047031,
Masters 50+,4,210720,Tyson,Kanoya,,,Applied Fo,602.92286824288,478.82117237512,
Masters 50+,5,133511,Lindy,Carroll,,,Applied Fo,457.64234475024,490.07174427993,
Masters 50+,6,222209,Kevin,Pysz,St. Louis Cycling Club/Billy Goat Racing Team,,46315,362.86866716901,501.32231618475,
Masters 60+,1,82533,James,Schwantner,Pastaria Big Shark,,,388.99007523562,387.7425238231,
Masters 60+,2,177937,Shawn,Sweetin,Velo Force,,564223,486.39913162152,413.52772077882,
Masters 60+,3,56920,Mark,Stika,Team Noah,,238180,417.0858725532,439.31291773453,
Masters 60+,4,28584,Kurt,Schenk,Pastaria - BigShark,,172554,450.86125211794,465.09811469024,
Masters 60+,5,12385,Tim,Mcallister,Pastaria Big Shark,,,465.09811469024,490.88331164596,
Masters 60+,6,35965,Gary,Merideth,Heckawee Racing,,275975,496.35461218936,516.66850860167,
Masters 60+,7,175078,Kenny,Vennell,,,Applied Fo,611.49208600114,542.45370555739,
Single Speed,1,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,,,
Single Speed,2,209401,Brett,Arnold,,,Applied Fo,,,
Virgins,1,224568,John,Boswell,,,,,,
Women A,1,50961,Britta,Siegel,Velo Force,,310867,,,
Women A,2,126611,Amy,Mcclintock,The Cyclery Racing Team,,375231,,,
Women A,3,177944,Jamie,Wilger,,,588619,,,
Women A,4,198933,Katherine,Lin,,,Applied Fo,,,
Women B,1,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,NotFound-4,,,
Women B,2,222216,Lauren,Carqueville,KewlBeanz,,Applied Fo,,,
Women B,3,188865,Katelyn,Feit,,,Applied Fo,,,
Women B,4,220912,Hannah,Fletcher,,,,,,
