Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,987,Weston,Schempf,SEAVS/Haymarket,53:38.0,122030,202.83390563948,210.03005734487,
Men CAT 1/2/3,2,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,53:38.3,217193,221.03925216129,219.05360429157,
Men CAT 1/2/3,3,53871,Jordan,Snyder,Pro Bikes Pittsburgh Race Team,54:48.8,293469,238.89987028231,228.07715123828,
Men CAT 1/2/3,4,11697,Andy,Brooks,Unattached,55:02.4,149942,304.31116403688,237.10069818499,
Men CAT 1/2/3,5,7283,Patrick,Blair,Adventures for the Cure,55:19.9,277204,281.34343289123,246.12424513169,
Men CAT 1/2/3,6,2588,Justin,Mauch,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,55:42.9,219434,264.89873501856,255.1477920784,
Men CAT 1/2/3,7,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,56:15.3,358552,290.09646162701,264.1713390251,
Men CAT 1/2/3,8,46129,Sean,O'donnell,Crosshairs Cycling,56:48.7,327064,291.24197986522,273.19488597181,
Men CAT 1/2/3,9,14032,Greg,Capelle,Unattached,57:16.8,284095,291.59051920013,282.21843291852,
Men CAT 1/2/3,10,19880,Ranjodh,Gill,Bayside Velo/Bike Doctor,57:25.3,255003,321.90242006426,291.24197986522,
Men CAT 1/2/3,11,20152,Eric,Lundgren,JBV Coaching,57:44.1,264778,279.68058418354,300.26552681193,
Men CAT 1/2/3,12,77408,Jonathan,Baggett,Unattached,57:46.2,133076,288.97889666671,309.28907375864,
Men CAT 1/2/3,13,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,58:00.9,70144,285.00277582215,318.31262070534,
Men CAT 1/2/3,14,64191,John,Dove,VeloWorks-Spokes Etc,59:05.3,354108,337.3068652444,327.33616765205,
Men CAT 1/2/3,15,57373,Dan,Wolf,Unattached,59:20.1,358256,320.09831986977,336.35971459875,
Men CAT 1/2/3,16,28702,Andrey,Doroshenko,Charm City Cycling LLC,59:30.8,286579,296.79327460623,345.38326154546,
Men CAT 1/2/3,17,39218,Justin,Matijasic,Charlottesville Racing Club,1 Lap,293299,354.68921041127,354.40680849217,
Men CAT 1/2/3,18,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,383.1324226801,363.43035543887,
Men CAT 1/2/3,19,80578,David,Flaten,US Military Cycling Team Fueled by FRS,1 Lap,297084,345.60972348633,372.45390238558,
Men CAT 1/2/3,DNF,23161,Callum,Ingram,Unattached,,268349,338.02024247624,381.47744933228,
Men CAT 3/4,1,77338,Sean,Campbell,Crosshairs Cycling,41:14.1,385655,393.29556956156,319.68942942359,
Men CAT 3/4,2,63832,Scott,Myers,Team BBC,41:19.6,360252,376.55395206706,324.27946224294,
Men CAT 3/4,3,62635,Patrick,Green,Bicycle Outfitters Racing Team,41:28.6,305601,362.19819222734,328.86949506229,
Men CAT 3/4,4,77367,Julian,Kennedy,Unattached,41:42.8,389012,389.56348896533,333.45952788164,
Men CAT 3/4,5,28697,Mattison,Brady,Unattached,42:13.0,223221,350.01075768009,338.04956070099,
Men CAT 3/4,6,77393,Brian,Wilkerson,Team BBC p/b Baltimore Bicycle Works,42:15.6,388609,435.69514196088,342.63959352034,
Men CAT 3/4,7,82062,Roman,Semenov,Route 1 Velo,42:22.1,339118,438.34949902644,347.22962633969,
Men CAT 3/4,8,62929,Jack,Cheng,V-DAY,42:22.6,358522,393.70272060255,351.81965915904,
Men CAT 3/4,9,37653,Richard,Serton,Central Velo Racing & Development,42:30.2,241062,387.10417095252,356.40969197839,
Men CAT 3/4,10,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,42:34.6,206370,429.51149552235,360.99972479774,
Men CAT 3/4,11,135548,John,Glodek,Twin Six,42:37.0,269746,387.03485800758,365.58975761709,
Men CAT 3/4,12,62927,John,Switzer,Team Flying Dog/Bike Dr Frederick,42:39.8,165625,407.58799317166,370.17979043644,
Men CAT 3/4,13,44093,Jay,Neighbours,Adventures for the Cure,42:43.2,329078,375.67389514752,374.76982325579,
Men CAT 3/4,14,44132,Andrew,Massonneau,Unattached,42:46.7,310117,361.9341249719,379.35985607514,
Men CAT 3/4,15,28709,Stephen,Spencer,Crosshairs Cycling,42:57.6,299850,442.25744865764,383.94988889449,
Men CAT 3/4,16,82762,Danny,Gibney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,43:03.2,381650,425.94736847705,388.53992171384,
Men CAT 3/4,17,29633,George,Schulz,The Bike Lane,43:13.1,301814,433.09667869435,393.12995453319,
Men CAT 3/4,18,21503,Keith,Hower,Freddie Fu Cycling Team,43:23.2,274419,385.86488134111,397.71998735254,
Men CAT 3/4,19,61652,Ezra,Kahn,Unattached,43:25.7,365892,462.18055909902,402.31002017189,
Men CAT 3/4,20,79112,Alex,Ticu,Team BBC,43:28.3,389559,372.96035783745,406.90005299124,
Men CAT 3/4,21,26575,Rob,Russell,Gripped Racing p/b Dogfish Head Alehouse,43:37.1,103083,471.09275418312,411.49008581058,
Men CAT 3/4,22,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,43:44.4,414548,454.7935513488,416.08011862993,
Men CAT 3/4,23,55569,Chris,James,DCMTB,43:48.1,243560,450.80721102067,420.67015144928,
Men CAT 3/4,24,80579,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,43:54.3,252681,468.77988761946,425.26018426863,
Men CAT 3/4,25,72335,Mike,Shaw,Unattached,43:59.6,32347,461.59394392666,429.85021708798,
Men CAT 3/4,26,74796,Tyler,Lulich,V-DAY,44:03.1,280059,399.40063629512,434.44024990733,
Men CAT 3/4,27,80582,John,Mead,The Bike Lane,44:07.1,266034,497.91622755431,439.03028272668,
Men CAT 3/4,28,40106,Allen,Traylor,PTS Racing,44:21.0,303069,426.5254354481,443.62031554603,
Men CAT 3/4,29,62072,Kevin,Hays,Crosshairs Cycling,44:33.3,358665,400.30641134898,448.21034836538,
Men CAT 3/4,30,55556,Christopher,Grengs,Squadra Coppi/Squadra Coppi / Vapiano USA,44:44.3,56655,486.34204250009,452.80038118473,
Men CAT 3/4,31,19971,Jeffery,Marks,Lateral Stress Velo Inc.,44:46.8,224726,508.77477579613,457.39041400408,
Men CAT 3/4,32,19973,Mark,Plotz,Bicycle Pro Shop Off-Road,44:48.0,213456,425.95164356445,461.98044682343,
Men CAT 3/4,33,15281,John,Rohrer,Team BBC,44:59.5,229567,476.80488153538,466.57047964278,
Men CAT 3/4,34,77377,Varreece,Berry,V-DAY,45:29.1,313634,494.04872698455,471.16051246213,
Men CAT 3/4,35,45671,Michael,Better,Rock Creek Velo,45:39.0,272390,434.42154412339,475.75054528148,
Men CAT 3/4,36,24002,Jonah,Merriam,Crosshairs Cycling,45:50.7,360387,494.64584391288,480.34057810083,
Men CAT 3/4,37,28696,Jesse,Leifert,Route 1 Velo,45:52.6,239946,428.21161040203,484.93061092018,
Men CAT 3/4,38,44106,Aaron,Mongeau,Team BBC,46:10.4,126715,536.64505128715,489.52064373953,
Men CAT 3/4,39,65049,Christopher,Koehler,Bike Stop Racing,46:24.5,358001,462.88877804096,494.11067655888,
Men CAT 3/4,40,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,46:29.5,368783,479.37084591861,498.70070937823,
Men CAT 3/4,41,84795,Adam,Trexler,Yale University,46:37.5,335608,588.98876512211,503.29074219758,
Men CAT 3/4,42,49469,George,Branyan,Route 1 Velo,46:40.7,254888,544.36971731349,507.88077501693,
Men CAT 3/4,43,77345,Andre,Selvyn,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,46:49.2,380514,531.93163683941,512.47080783628,
Men CAT 3/4,44,64183,Collin,Clark,Gripped Racing p/b Dogfish Head Alehouse,46:51.1,197996,598.51940399322,517.06084065563,
Men CAT 3/4,45,77378,Brian,Mattern,Squadra Coppi/Squadra Coppi / Vapiano USA,46:55.1,339420,488.31808601729,521.65087347498,
Men CAT 3/4,46,40162,Stuart,Wright,Unattached,46:56.3,388129,567.21074986087,526.24090629433,
Men CAT 3/4,47,80584,Brian,Gossett,Unattached,47:38.4,177638,618.27141319941,530.83093911368,
Men CAT 3/4,48,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,47:41.9,279667,537.11957876607,535.42097193303,
Men CAT 3/4,49,78454,Nolan,Semrau,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,47:42.0,336762,449.5145145854,540.01100475238,
Men CAT 3/4,50,62547,Diedre,Ribbens,Charm City Cycling LLC/C3-Twenty20cycling.com,48:08.7,276333,504.19945610761,544.60103757173,
Men CAT 3/4,51,64187,Wade,Hellner,Bicycle Outfitters Racing Team,48:35.5,333128,534.97796877008,549.19107039108,
Men CAT 3/4,52,62652,Brian,Crowe,Unattached,48:48.4,275942,545.77228643651,553.78110321043,
Men CAT 3/4,53,2948,Aron,Kansal,Gripped Racing p/b Dogfish Head Alehouse,49:47.4,173651,461.49194099042,558.37113602978,
Men CAT 3/4,54,54837,Christopher,Jones,Route 1 Velo/Arrow Bicycle,49:56.8,205317,415.3224493599,562.96116884913,
Men CAT 3/4,55,14039,Rebecca,Frederick,Lateral Stress Velo Inc.,49:56.9,284761,487.99658258772,567.55120166848,
Men CAT 3/4,56,44082,Nick,Sachanda,Crosshairs Cycling,51:16.7,303663,562.11752786771,572.14123448783,
Men CAT 3/4,57,5154,Corey,Twyman,DCMTB,51:49.3, 157964,590.5634888122,576.73126730718,
Men CAT 3/4,58,6312,Brooks,Ward,Crosshairs Cycling,1 Lap,259343,341.03043930521,581.32130012653,
Men CAT 3/4,DNF,64198,Kristopher,Macalinao,Central Velo Racing & Development/u-neak | DESIGNS,,358836,468.43982479942,585.91133294588,
Men CAT 3/4,DNF,6373,Ryan,Delaney,Bicycle Pro Shop Off-Road,,224981,497.5782214872,585.91133294588,
Men CAT 3/4,DNF,3829,Garner,Woodall,Rock Creek Velo,,38883,400,585.91133294588,
Men CAT 3/4,DNF,19972,Matthew,Even,Bicycle Pro Shop Off-Road,, 247035,394.37333222777,585.91133294588,
Men CAT 3/4,DNF,64236,Jonathan,Carney,Unattached,,358631,433.50627058686,585.91133294588,
Men Cat 4/5,1,82062,Roman,Semenov,Route 1 Velo,34:50.2,339118,438.34949902644,398.55892803419,
Men Cat 4/5,2,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,34:59.4,242280,430.97020355629,402.84502112406,
Men Cat 4/5,3,74795,Brian,Wurster,Unattached,35:11.0,411527,540,407.13111421394,
Men Cat 4/5,4,120127,Michael,Kirby,VeloWorks-Spokes Etc,35:34.3,304035,478.69086692432,411.41720730381,
Men Cat 4/5,5,94644,Neil,Irvin,Crosshairs Cycling,35:43.7,412196,489.63820358169,415.70330039368,
Men Cat 4/5,6,84516,Dylan,Stagner,Potomac Velo Club,35:52.4,390025,590.32457432021,419.98939348356,
Men Cat 4/5,7,44130,Benjamin,Blanton,The Bike Lane,35:57.2,324978,457.38605571924,424.27548657343,
Men Cat 4/5,8,77374,Matt,Bully,Squadra Coppi,35:57.3,294190,526.83245677919,428.5615796633,
Men Cat 4/5,9,93269,Shannon,Field,Adventures for the Cure,36:03.6,356681,487.18238497432,432.84767275318,
Men Cat 4/5,10,64183,Collin,Clark,Gripped Racing p/b Dogfish Head,36:06.2,197996,598.51940399322,437.13376584305,
Men Cat 4/5,11,7186,Petr,Minar,National Capital Velo Club/Unit,36:18.9,289813,499.7622243917,441.41985893292,
Men Cat 4/5,12,112504,Zach,Holmes,Unattached,36:25.8,454912,540,445.70595202279,
Men Cat 4/5,13,86415,David,Hahn,Unattached,36:27.6,363481,478.87128445764,449.99204511267,
Men Cat 4/5,14,92634,Brandon,Boyer,Keystone Velo Club,36:27.8,411763,417.35229304591,454.27813820254,
Men Cat 4/5,15,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,36:34.4,399347,540,458.56423129241,
Men Cat 4/5,16,97422,Bryan,Stottlemyer,Team Integrity,36:39.4,295141,540,462.85032438229,
Men Cat 4/5,17,88274,Joe,Wollschlager,Unattached,36:40.9,349422,528.66063040114,467.13641747216,
Men Cat 4/5,18,95839,Mike,Smart,DCMTB,36:57.7,414653,540,471.42251056203,
Men Cat 4/5,19,84535,Sean,Chisham,VeloWorks-Spokes Etc,36:59.1,347764,529.09731597673,475.70860365191,
Men Cat 4/5,20,95830,Daniel,Hadley,Unattached,36:59.5,432534,540,479.99469674178,
Men Cat 4/5,21,27311,Todd,Hardin,Rock Creek Velo,37:08.4,203231,491.41237964452,484.28078983165,
Men Cat 4/5,22,97423,Kevin,Dolan,Unattached,37:40.8,47239,540,488.56688292152,
Men Cat 4/5,23,84795,Adam,Trexler,Yale University,37:52.2,335608,588.98876512211,492.8529760114,
Men Cat 4/5,24,77381,Ryan,Stille,Unattached,38:07.0,388128,591.76987710815,497.13906910127,
Men Cat 4/5,25,82757,Ross,Klinedinst,Unattached,38:16.2,390704,532.08840341965,501.42516219114,
Men Cat 4/5,26,62652,Brian,Crowe,Unattached,38:17.5,275942,545.77228643651,505.71125528102,
Men Cat 4/5,27,40162,Stuart,Wright,Unattached,38:23.9,388129,567.21074986087,509.99734837089,
Men Cat 4/5,28,64236,Jonathan,Carney,Unattached,38:35.5,358631,433.50627058686,514.28344146076,
Men Cat 4/5,29,94648,David,Beavis,Unattached,38:39.3,415332,520.90100781141,518.56953455064,
Men Cat 4/5,30,95842,Evan,Thomas-arnold,bikerbob.com,38:41.6,375843,540,522.85562764051,
Men Cat 4/5,31,82075,Jack,Fisher,Unattached,38:42.5,413520,607.34808061323,527.14172073038,
Men Cat 4/5,32,82074,Brenton,Walker,Unattached,38:46.7,127408,589.9599472894,531.42781382025,
Men Cat 4/5,33,9427,Matthew,Dixon,Rock Creek Velo,38:47.9,340304,649.42140087163,535.71390691013,
Men Cat 4/5,34,92667,Ty,Long,Adventures for the Cure,38:50.1,403341,510.58288205679,540,
Men Cat 4/5,35,97425,William,Mikolajczak,NCVC/UnitedHealthcare,38:59.2,407758,540,544.28609308987,
Men Cat 4/5,36,34396,Adam,Issenberg,Unattached,39:05.4,135987,609.75937411731,548.57218617975,
Men Cat 4/5,37,78135,Michael,Defferding,Unattached,39:10.3,388714,541.80269237243,552.85827926962,
Men Cat 4/5,38,95840,Travis,Skeel,Unattached,39:15.1,376064,540,557.14437235949,
Men Cat 4/5,39,84518,Brian,Kasch,National Capital Velo Club/Unit,39:30.5,392413,601.15501857852,561.43046544936,
Men Cat 4/5,40,82073,Dave,Kirschner,Unattached,39:40.5,414556,589.8777436651,565.71655853924,
Men Cat 4/5,41,95846,Aaron,Wieczorek,Unattached,39:47.2,413147,540,570.00265162911,
Men Cat 4/5,42,103683,Ian,Jackson,Team BBC p/b BaltimoreBikeWorks,39:48.9,412182,419.39288659964,574.28874471898,
Men Cat 4/5,43,97426,Theodore,Denmanbrice,Unattached,40:07.6,406378,540,578.57483780886,
Men Cat 4/5,44,90999,Brian,Haugli,NCVC/UnitedHealthcare,40:08.9,391839,608.50682270415,582.86093089873,
Men Cat 4/5,45,97427,George,Sullivan,Unattached,40:15.5,201374,540,587.1470239886,
Men Cat 4/5,46,95843,Matthew,Churchill,Unattached,40:34.3,343478,540,591.43311707848,
Men Cat 4/5,47,77385,An,Ha,Unattached,40:36.2,374445,604.95529204535,595.71921016835,
Men Cat 4/5,48,82078,Darius,Filsuf,Unattached,41:02.2,236752,601.83033095655,600.00530325822,
Men Cat 4/5,49,77397,Jason,Blades,Unattached,41:14.6,424210,591.90882132767,604.29139634809,
Men Cat 4/5,50,97428,Joseph,Petty,Unattached,41:21.8,440270,540,608.57748943797,
Men Cat 4/5,51,3118,David,Jones,,41:25.4,184372,618.8221705066,612.86358252784,
Men Cat 4/5,52,97429,Mark,Grzanna,Unattached,41:29.1,456595,540,617.14967561771,
Men Cat 4/5,53,6022,Kyle,Friis,Unattached,41:31.2,235806,540,621.43576870759,
Men Cat 4/5,54,97430,Andrew,Shapiro,Unattached,41:31.5,,540,625.72186179746,
Men Cat 4/5,55,89980,Shinji,Yamamoto,Unattached,41:32.9,393425,588.48287850376,630.00795488733,
Men Cat 4/5,56,78133,Dale,Kunce,Unattached,41:59.1,388638,605.79434228643,634.29404797721,
Men Cat 4/5,57,96915,Paul,Evans,Bayside Velo/Bike Doctor,42:13.4,187243,540,638.58014106708,
Men Cat 4/5,58,66244,Andrew,Joyce,Route 1 Velo,42:24.7,80893,614.70196789285,642.86623415695,
Men Cat 4/5,59,86417,James,Mackeith,Unattached,42:32.1,391291,626.10158351942,647.15232724682,
Men Cat 4/5,60,47151,Michael,Brindza,National Capital Velo Club/Unit,42:37.5,275693,600.38693755769,651.4384203367,
Men Cat 4/5,61,97431,Evin,Wick,Unattached,42:40.6,416613,540,655.72451342657,
Men Cat 4/5,62,17339,Martin,Thomas,Unattached,43:25.1,456255,603.95895518129,660.01060651644,
Men Cat 4/5,63,20785,Warren,Chambers,Adventures for the Cure,43:50.0,327316,632.03641806106,664.29669960632,
Men Cat 4/5,64,97432,Andrew,Churchill,Unattached,44:04.8,416065,540,668.58279269619,
Men Cat 4/5,65,97433,Marc,Koblentz,Unattached,1 Lap,358254,540,672.86888578606,
Men Cat 4/5,66,84547,Gabriel,Rothman,Unattached,1 Lap,,599.35352426451,677.15497887594,
Men Cat 4/5,67,80587,Joseph,Odonnell,Unattached,1 Lap,389478,679.75231242459,681.44107196581,
Men Cat 4/5,DNF,97435,Kenneth,Snyder,Cycle-Smart Inc.,,263089,540,685.72716505568,
Men Cat 4/5,DNF,94643,Howard,Hayes,Artemis,,365819,488.84458002169,685.72716505568,
Men Cat 4/5,DNF,89977,Ryan,Bower,Unattached,,392426,562.70767229165,685.72716505568,
Men Cat 4/5,DNF,46692,Daniel,Harsha,Unattached,,,540,685.72716505568,
Men Cat 4/5,DNF,1757,Joseph,Brown,Unattached,,5100,481.90793944285,685.72716505568,
Men Cat 4/5,DNF,97434,Kyle,Rorah,Unattached,,,540,685.72716505568,
Men JUNIOR  U19,1,29633,George,Schulz,The Bike Lane,53:51.2,301814,433.09667869435,425.53334187406,
Men JUNIOR  U19,2,7256,Noah,Bell,Racer Heads Sports and Leisure Club,55:11.7,284455,516.70388095347,445.95755465087,
Men JUNIOR  U19,3,80576,Zachary,Whitlock,Rock Creek Velo,55:21.6,375870,489.03404745745,466.38176742768,
Men JUNIOR  U19,4,64247,Owen,Brenneman,Keystone Velo Club,56:35.0,360992,496.14445467402,486.80598020448,
Men JUNIOR  U19,5,82089,Laraib,Laubach,Rock Creek Velo,56:43.8,390975,537.35895282157,507.23019298129,
Men JUNIOR  U19,6,93300,Mitchell,Winter,Rock Creek Velo,59:40.3,392163,608.79099163477,527.65440575809,
Men JUNIOR  U19,7,97444,Adam,Choate,Unattached,59:48.8,411596,450,548.0786185349,
Men JUNIOR  U19,8,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1:01:19.4,360067,527.65440575809,568.5028313117,
Men JUNIOR  U19,9,92683,Seth,Dolin,Unattached,1:01:34.0,407793,688.48066118943,588.92704408851,
Men JUNIOR  U19,10,5421,Asa,Rogers,DCMTB,1:02:04.1,414418,617.50003982145,609.35125686532,
Men JUNIOR  U19,11,45633,Adam,Fulcher,Rock Creek Velo,1:02:08.9,306953,572.84738613609,629.77546964212,
Men Juniors  U15,1,23033,Evan,Goldberg,Rock Creek Velo,,375090,535.03225593896,485.48880408672,
Men Juniors  U15,2,82097,Daniel,Poliquin,Rock Creek Velo,,343742,682.53266813421,495.7707538313,
Men Juniors  U15,3,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,527.65440575809,506.05270357588,
Men Juniors  U15,4,65848,Gentry,Jefferson,Antietam Velo Club Inc,,366331,535.92383503047,516.33465332046,
Men Juniors  U15,5,82098,Joshua,Townes,Rock Creek Velo,,383942,642.53380580723,526.61660306504,
Men Juniors  U15,6,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,555.69990377768,536.89855280962,
Men Juniors  U15,7,66234,Thomas,Donigan,Unattached,,309870,650,547.1805025542,
Men Juniors  U15,8,97262,Avery,Cronyn,Rock Creek Velo,,293405,650,557.46245229878,
Men Juniors  U15,9,94677,Alexander,Alfano,Crosshairs Cycling,,414431,568.1363066571,567.74440204336,
Men Juniors  U15,10,93300,Mitchell,Winter,Rock Creek Velo,,392163,608.79099163477,578.02635178794,
Men Juniors  U15,11,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,,390412,677.3624728404,588.30830153252,
Men Juniors  U15,12,88919,Shiva,Yamamoto,Unattached,,381161,675.30969489728,598.5902512771,
Men Juniors  U15,13,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,386626,723.15170048352,608.87220102168,
Men Juniors  U15,14,82100,Aidan,Dixon,Rock Creek Velo,,340302,638.52916364022,619.15415076626,
Men Juniors  U15,15,95855,Ronan,Lauinger,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,393245,650,629.43610051084,
Men Juniors  U15,16,93302,August,Milliken,Unattached,,410531,704.94534448697,639.71805025542,
Men Juniors  U15,17,97445,Zayk,Cronyn,Rock Creek Velo,,414001,650,650,
Men Juniors  U15,18,97446,Noah,Dentry,Keystone Velo Club,,397498,650,660.28194974458,
Men Juniors  U15,19,49464,Liam,Thompson,National Capital Velo Club/UnitedHealthcare,,360137,669.0691951271,670.56389948916,
Men Juniors  U15,20,97447,Skye,Grim,r1v,,,650,680.84584923374,
Men Juniors  U15,21,97448,Samuel,Dentry,Keystone Velo Club,,396065,650,691.12779897832,
Men Juniors  U15,22,66238,Graham,Blanks,unattached,,,778.57145844175,701.4097487229,
Men Juniors  U15,23,95856,Evan,Roper,Unattached,,403355,650,711.69169846748,
Men Juniors  U15,24,97449,Dean,Winter,Unattached,,400851,650,721.97364821206,
Men Juniors  U15,25,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,760.85781293529,732.25559795664,
Men Juniors  U15,26,97450,Gabriel,Dentry,Keystone Velo Club,,397500,650,742.53754770122,
Men Juniors  U15,27,77350,Maximus,Dillon,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,387989,822.53829897655,752.8194974458,
Men Juniors  U15,28,82093,Zachary,Roberts-weigert,Unattached,,,650,763.10144719038,
Men Juniors  U15,29,95858,Edwin,Sloman,Unattached,,415380,650,773.38339693496,
Men Juniors  U15,30,59124,Ethan,Joyce,Unattached,,432606,650,783.66534667954,
Men Juniors  U15,31,95857,Jack,Reed,Unattached,,487490,650,793.94729642412,
Men Juniors  U15,32,97451,Aidan,Joyce,Unattached,,432609,650,804.2292461687,
Men Juniors  U15,33,93307,Andrew,Dalessio,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,400287,801.09969733917,814.51119591328,
Men Juniors  U15,DNF,95859,Philip,Juras,Unattached,,415572,650,824.79314565786,
Men Juniors  U15,DNF,84571,Karl,Neff,National Capital Velo Club/UnitedHealthcare,,390575,766.15184419192,824.79314565786,
Men Masters CAT 1/2/3 35+,1,65066,Jerzy,Wozniak,Winchester Wheelmen Inc,47:36.1,58994,241.02901606432,260.18376108741,
Men Masters CAT 1/2/3 35+,2,3744,Jay,Lazar,C3-Twenty20 Cycling Co,47:43.4,253808,290.66169952165,265.26579308307,
Men Masters CAT 1/2/3 35+,3,77322,Brian,Rist,Bayside Velo/Bike Doctor,48:30.1,111782,310.03224648408,270.34782507873,
Men Masters CAT 1/2/3 35+,4,27297,Neil,Schirmer,DC Velo Limited/Clean Currents,48:47.0,282645,342.06867860392,275.42985707438,
Men Masters CAT 1/2/3 35+,5,41190,Dave,O'neill,Unattached,48:54.0,328520,317.60168136159,280.51188907004,
Men Masters CAT 1/2/3 35+,6,4271,Jimmy,Deaton,Tri Power,48:54.1,8975,341.14261362899,285.5939210657,
Men Masters CAT 1/2/3 35+,7,46130,Kimani,Nielsen,Crosshairs Cycling,49:05.6,201175,314.34414899805,290.67595306136,
Men Masters CAT 1/2/3 35+,8,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twent,49:17.2,241286,318.0518050133,295.75798505702,
Men Masters CAT 1/2/3 35+,9,2923,Johnny,May,Charm City Cycling LLC,49:28.4,140403,284.77295479603,300.84001705268,
Men Masters CAT 1/2/3 35+,10,2202,Chris,Harshman,Western Howard County Cycling/S,49:35.9,157410,302.89502994658,305.92204904834,
Men Masters CAT 1/2/3 35+,11,15250,Matt,Carroll,Evolution Cycling Club p/b Long,49:49.5, 191682,378.1829600733,311.004081044,
Men Masters CAT 1/2/3 35+,12,66248,Jeffrey,Dickey,Unattached,49:59.8,9439,269.86297477058,316.08611303966,
Men Masters CAT 1/2/3 35+,13,61303,David,Fuentes,SEAVS/Haymarket,50:45.8,58598,541.75250888297,321.16814503532,
Men Masters CAT 1/2/3 35+,14,2993,Chris,Mcgill,Appalachian Bicycle Racing Asso,50:57.4,23467,357.82374230418,326.25017703097,
Men Masters CAT 1/2/3 35+,15,3083,Eric,Krause,Western Howard County Cycling/S,51:14.1,214347,272.75970512711,331.33220902663,
Men Masters CAT 1/2/3 35+,16,31662,Gary,Rodosta,Breakaway Velo,51:23.4,30303,331.68586841559,336.41424102229,
Men Masters CAT 1/2/3 35+,17,77325,Sean,Easley,Annapolis Bicycle Racing Team,51:39.6,10374,363.51506442336,341.49627301795,
Men Masters CAT 1/2/3 35+,18,64274,David,Kirkpatrick,The November Bicycles /The Nove,51:53.9,231928,371.29918547531,346.57830501361,
Men Masters CAT 1/2/3 35+,19,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,51:57.9, 157667,326.07071347283,351.66033700927,
Men Masters CAT 1/2/3 35+,20,71635,Douglas,Philippone,Palantir,52:12.7,42635,402.98368081787,356.74236900493,
Men Masters CAT 1/2/3 35+,21,2906,Steve,Fife,Bayside Velo/Bike Doctor,52:15.1,159286,354.06202105172,361.82440100059,
Men Masters CAT 1/2/3 35+,22,2992,Erik,Leaver,National Capital Velo Club/Unit,52:17.3, 136519,386.13480105965,366.90643299625,
Men Masters CAT 1/2/3 35+,23,28892,Michael,Webber,C3-Twenty20 Cycling Company,52:18.2,301319,470.17045783419,371.9884649919,
Men Masters CAT 1/2/3 35+,24,3091,Joseph,Ashman,Unattached,52:37.3,252843,407.74724942395,377.07049698756,
Men Masters CAT 1/2/3 35+,25,2985,Greg,Marini,Unattached,53:07.0,22509,230.51258595513,382.15252898322,
Men Masters CAT 1/2/3 35+,26,15279,Mike,Esmonde,Unattached,53:30.5,182417,390.86611025567,387.23456097888,
Men Masters CAT 1/2/3 35+,27,28652,Stephen,Robinson,Battley Harley-Davidson/BATTLEY,53:47.2, 30220,330,392.31659297454,
Men Masters CAT 1/2/3 35+,28,5146,Todd,Bickling,Bayside Velo/Bike Doctor,53:57.1,257925,415.72732342091,397.3986249702,
Men Masters CAT 1/2/3 35+,29,46696,Gary,Moon,SBR Cycling,55:14.2,24850,400.01548358644,402.48065696586,
Men Masters CAT 1/2/3 35+,30,3829,Garner,Woodall,Rock Creek Velo,,38883,330,407.56268896152,
Men Masters CAT 1/2/3 35+,DNF,69360,Matt,Cooper,Adventures for the Cure,,320222,377.28252338506,412.64472095718,
Men Masters CAT 1/2/3 45+,1,65066,Jerzy,Wozniak,Winchester Wheelmen Inc,51:44.2,58994,241.02901606432,274.36461707165,
Men Masters CAT 1/2/3 45+,2,2288,Chris,Scott,Shenandoah Valley Bicycle Coali,51:52.6,31973,389.40253236706,286.92892954381,
Men Masters CAT 1/2/3 45+,3,74779,Michael,Vanderbilt,V-DAY,52:02.1,95748,346.76402375507,299.49324201596,
