Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,66,75,651.57222653072,
Brooklyn Cross ,2016-09-25,Men M Cat 5,36,49,617.11338220054,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,36,42,690.2578383197,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),37,44,657.21899275835,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,47,57,647.51430638927,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Fat Tire Bike,7,8,665.2192395125,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,16,28,561.57838054151,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,51,61,645.51953299356,
Blue Sky or Not,2017-09-17,Men Cat 3/4,29,34,504.89017875479,
Blue Sky or Not,2017-09-17,Men Cat 4/5,28,47,564.87930309025,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,DNF,52,685.95374173207,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,13,20,518.23956078492,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,36,46,572.13953995996,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,26,31,524.1508705822,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,41,54,612.07621454784,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,22,35,542.04423889348,
Forest Hills Cyclocross,2017-10-22,Men SS,12,16,515.2638558615,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,23,29,600.16964968981,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,14,19,457.71689416278,
Cross' on the Range,2017-11-12,Men Cat 3/4,17,21,484.22495384761,
Cross' on the Range,2017-11-12,Men Cat 4/5,22,32,555.54878165758,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,27,27,667.89930933643,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,31,36,654.36510975527,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,23,28,626.87139892606,
Smokin' Grass on the Farm,2018-09-16,Men SS,13,13,437.74866675905,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,19,26,600.54827446101,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,9,12,449.19406276112,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,26,27,479.82761938916,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,36,36,644.78287798972,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,14,17,484.49330391856,
Cross N' Hops,2018-10-14,Men Cat 4/5,14,21,538.40770842334,
Cross N' Hops,2018-10-14,Men SS,11,13,451.23606813359,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,29,31,595.17367592996,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,14,14,497.48432674191,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,34,42,621.76670261351,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,14,17,524.73451330092,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,13,18,515.76531925835,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,12,17,521.54201406778,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,37,43,488.15213394708,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,10,14,466.76789806138,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,21,26,564.90689468692,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,19,26,480.62455912103,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,23,48,537.41937208013,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,18,30,489.1755304249,
Cross N' Hops,2019-10-13,Men M Cat 3/4,18,23,493.21410689132,
Cross N' Hops,2019-10-13,Men M SS,10,12,428.08636348668,
Heck of the North #2,2019-10-20,Men M Cat 3/4,30,34,485.88255259911,
Heck of the North #2,2019-10-20,Men SS FATBIKE,14,23,427.00104515612,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,8,9,481.06683121215,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Fatbike,1,1,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,18,20,552.35504278414,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,10,13,414.2821170934,
Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),14,18,585.288706839,
Cross N' Hopps,2021-10-10,Men 3/4 (Men),5,6,450.85217789951,
Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),13,19,588.57434836439,
Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),11,11,469.69754038481,
Heck of the North III,2021-10-30, Single Speed (Men),8,19,430.62972345791,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,8,13,563.90312096324,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),14,17,498.65646088858,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),15,32,525.81839764646,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,6,20,498.46770594694,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,12,16,426.80425932214,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,26,28,647.41000243843,
Heck of the North Vol IV,2022-10-29,Men Cat 4/5,19,33,560.19044808724,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,17,21,498.19581407887,
NEOCX Series Finale,2022-11-12,Men 4/5/Novice,15,25,571.02818344535,
NEOCX Series Finale,2022-11-12,Men Singlespeed,10,15,464.24657982099,
Krampus Kross,2022-12-4,Category 4/5/Novice - Men (Men),14,16,614.02469325187,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,16,23,482.4086516872,
NEOCX #2 Brooklyn CX,2023-10-8,MEN 4/5,16,20,607.85276626229,
NEOCX #2 Brooklyn CX,2023-10-8,Open SingleSpeed,12,12,468.48566968635,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 4/5,12,16,582.52602171627,
NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,14,16,461.97147655107,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),14,33,516.23471069117,
Heck of the North V,2023-10-28,Open Singlespeed (Men),19,21,517.28110058495,
NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,19,28,581.48905844344,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,13,19,441.18742745392,
