Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,27,62,501.33700507,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,29,54,513.72076534697,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Women,3,8,429.76761197193,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Women,4,7,454.66666666667,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Women,2,5,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,14,53,455.58928352051,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,14,47,458.75064045548,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Women,2,7,373.7454443226,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,3,15,401.89077471922,
Trailway Brewing STS Round #1,2017-09-14,Cat 1/2/3 Women,1,3,,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Women,1,4,,
NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Women,2,4,,
Trailway Brewing STS Round #3,2017-09-28,Cat 1/2/3 Women,2,4,,
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,5,20,476.98955932941,
