Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,C Men,62,104,622.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,45,64,555.81180608254,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,43,54,538.69495032739,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,34,49,513.73965394346,
Hyattsville CX,2010-10-10,Men 3/4,49,60,525.08799668589,
Granogue Cross Day 1,2010-10-16,Category:        B Men,81,104,508.1929371702,
Granogue Cross Day 2,2010-10-17,Category:         B Men,78,89,527.83689026796,
DCCX,2010-10-24,Men 3/4,63,80,507.77749952121,
All Hallows Cross,2010-10-30,Masters 3/4 35+,37,61,562.37166540699,
Kinder Kross,2010-10-31,Cat 3/4,16,21,503.5988536902,
Tacchino Cyclocross,2010-11-7,Men 3/4,43,81,459.87753555605,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,39,71,541.9018582502,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,DNF,79,737.12468523687,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,42,52,514.12509171299,
Hyattsville Cyclocross,2011-10-9,Men 3_4,33,79,446.12857800661,
DCCX,2011-10-23,Men Cat 34,59,108,516.22962016244,
