Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men C,12,18,607.5,
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),33,37,590.00855651711,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,36,47,616.49323308271,
Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,12,23,540,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,77,89,613.17497338664,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,63,78,617.85491685946,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,31,43,616.88358702734,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,42,57,622.29545567943,
Alum Creek - Cap City #1,2009-10-3,MENS C              ,DNF,25,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,39,39,656.77042187688,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,67,94,602.81945680735,
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,13,22,,
Cap City Cross,2009-11-15,Cat 4 Men,12,21,554.72325875951,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,10,21,,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,22,23,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,14,39,492.97425762474,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,39,43,497.77366423306,
Smith Farms,2009-12-5,MENS C                  ,7,24,,
Smith Farms,2009-12-5,MENS B                  ,25,27,,
Colombus City Championships,2009-12-19,MENS C                              ,8,21,,
Colombus City Championships,2009-12-19,MENS B                              ,19,21,,
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,5,36,477,
Kings Cross Day 2,2010-09-19,Singlespeed - Open,9,12,497.78221503004,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,28,42,629.09866488515,
Big Run Cyclocross,2010-10-3,Men Cat 4   ,6,37,465.38963211143,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,23,25,420.82831930252,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,25,28,629.5476827096,
Java Johnny's CX,2010-10-9,Cat 4 Men,23,29,628.41564974937,
Harbin Park CX,2010-10-10,Cat 4 Men,24,34,575.60663676242,
Coffman Park,2010-10-17,Men Cat 4   ,39,42,615.7617397783,
Coffman Park,2010-10-17,Men Cat 3/4   ,19,26,486.92212749605,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,34,99,482.84080641098,
Infimary Mound,2010-11-14,Cat 4 Men,7,28,462.68518204412,
Ohio State Championships at John Byran State Park,2010-11-28,Singlespeed,DNF,15,473.4937203074,
Lionheart CX,2011-09-10,Men Men B  ,20,29,455.65977051547,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,14,21,434.32565317386,
NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,DNF,18,634.77149361491,
GearFest CX,2011-10-1,Men Cat 3  ,26,28,481.29125354134,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,32,34,499.30313027799,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,DNF,17,466.07031126292,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 3/4 (NON CHAMPIONSHIP  ,11,27,438.38091790834,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,19,29,465.54956046908,
Lionheart CX,2012-09-8,Men Cat 3/4  ,DNF,43,557.69763606046,
Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,10,11,488.86862339861,
Caesars Ford CX,2012-10-6,Men Cat 3  ,36,39,494.92265872212,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,23,25,528.29229317861,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 3/4  ,12,12,528.63503646378,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,31,33,550.02886580041,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,DNF,15,557.31752858721,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,19,22,535.53822367419,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,75,78,596.02381386705,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,DNF,21,535.0295006756,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,9,11,552.91104246401,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,89,93,557.48064740292,
