Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,55,73,443.18439898663,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B Single Speed,7,15,473.65670935653,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Pro/Cat 1/2,1,5,,
Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,1,10,318.95021778068,
MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,2,11,276.02982342329,
Surf City #1 Harbor High,2015-10-25,Men B,26,40,418.66817983604,
Sierra Point Night Cross,2015-11-7,Cat B Men,50,70,455.82200626448,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,DNF,21,508.82214297411,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,29,40,443.48725176239,
Crossfire CX,2015-12-6,Pro/Cat 1/2/3,1,11,307.66606323812,
SuperPro CX - San Jose,2015-12-12,B Men,25,34,440.93446836648,
CCCX 9 Finale Fort Ord,2016-01-17,B MEN 800-899,8,11,404.07312715799,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,22,39,408.92173085841,
Lobster Cup II,2016-10-22,Single Speed B,4,12,396.86592375851,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B SS,3,7,429.17834217048,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men B,6,7,604.17256233416,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,4,16,402.8062152979,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,5,13,420.61451996116,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,11,18,411.53781227002,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,998,24,484.16011750016,
Rock Lobster Cup III,2017-10-22,Men B Open,13,37,373.51792085833,
Surf City #1,2017-10-29,Open Men B,11,33,369.61403754133,
SuperPro - Vallejo,2017-11-11,Men - B,5,9,400,
SURF CITY 2,2017-11-19,Open Men B,10,25,389.19854438463,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,26,36,477.26798437325,
CX1 Halloween Cross,2018-10-28,Open Men B,11,43,369.10512265383,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B,9,19,393.33333333333,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,10,11,367.2894534615,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,10,30,379.33223296345,
CCCX #2 Ft. Ord,2019-09-8,Single Speed Men A,1,2,,
2019 cccx #5,2019-10-13,Single Speed Men A,1,2,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men A,7,10,382.69137683333,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed A,5,7,404.10662183191,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,4,15,335.86748871257,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,6,11,389.65510539057,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,6,12,378.0801481921,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,5,13,331.44379103124,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,6,13,360.95902113453,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,4,10,349.670259603,
CCCX CX #1 Manzanita,2021-11-21,Single Speed Men A,5,7,372.02492838161,
Cross Infestation,2021-12-5,Open Singlespeed,4,9,346.1819392594,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,4,8,363.10992261521,
2021 NorCal CX District Championships,2021-12-19,Single Speed Men A,4,5,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed A,5,6,413.64901294207,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed A,6,7,430.61439544738,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,6,13,358.91960834365,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed A,4,7,362.83403710951,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,3,7,351.6526670927,
Nutty Cross,2022-11-20,Single Speed A,2,5,,
CCCX #1 Manzanita,2022-11-27,Single Speed Men A Elite,1,4,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed A,DNF,7,490.76276097291,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A,7,9,441.13768850645,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,9,14,413.76875491227,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,8,18,308.98421868564,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed A Elite,7,10,388.75600948313,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,9,12,404.50817925156,
