First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Marshall,CXLA Saturday,2012-12-1,Men B,39,40,499.85823982942,
Steve,Marshall,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,13,13,396.44764613922,
Steve,Marshall,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,45,51,500.2254290576,
Steve,Marshall,Spooky Kross Day 1,2012-10-20,Men B,71,79,482.69190334781,
Steve,Marshall,Spooky Kross Day 1,2012-10-20,Single Speed A,16,18,471.41564923502,
Steve,Marshall,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,60,88,447.27272727273,
Steve,Marshall,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,22,25,457.49704315108,
Steve,Marshall,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,73,90,481.34232264061,
Steve,Marshall,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,17,60,356.5496737789,
Christopher,Williams,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,38,60,423.39632950367,
