Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,1/2/3 Men,9,27,242.96239907205,
BAMACROSS #1,2011-10-2,Men Cat 12  ,7,12,261.71267242056,
BAMACROSS #2,2011-10-16,Men Cat 1/2  ,DNF,14,295.78481678965,
BAMACROSS #1,2012-09-30,Men Cat 1/2  ,8,11,358.30776629168,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,13,14,391.60248499686,
BAMACROSS #6,2012-11-17,CAT 1/2,12,13,346.36566724663,
BAMACROSS #7,2012-11-18,CAT 1/2,9,10,344.03695342141,
Bama Cross #2,2013-10-19,Men's A,14,16,387.47606189751,
Bama Cross #3,2013-11-3,Mens A,8,11,297.16888415718,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,9,9,353.44073575625,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,5,16,308.29599396416,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 1/2,7,8,341.0758680978,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 1/2,5,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 1/2,5,5,,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 1/2,4,4,,
Bamacross- Sloss Cross,2015-12-6,Men Cat 1/2,3,6,297.1541690072,
Quaker City Cross,2016-09-25,Men 45+ Masters,8,17,392.28040507342,
