Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 2,2009-10-4,Cat 4 Men,2,39,429.88546439474,
Cattle Cross,2009-10-24,Mens 4,1,17,429.07621301046,
Spooky Cross 1,2009-10-31,Men Cat 4,5,48,422.79214267202,
Spooky Cross 2,2009-11-1,Mens Cat 4,8,36,472.41582634598,
Iowa State Cross Championships,2009-11-14,Cat 4 Men,4,25,439.01026020459,
Capital City Cross - Day 1,2010-09-25,M3,5,10,391.82626884614,
Crosstober,2010-10-9,Men B,7,17,385,
Wirth Classic Cyclocross,2010-10-10,Men 3,43,49,445,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,12,42,365.70831926928,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,21,42,429.02739950279,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,32,43,480.22006607439,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,21,41,449.48830034064,
REVOCROSS,2016-10-2,Men Cat 3/4,3,15,406.17354614706,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,34,68,460.19812554499,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,17,49,410.8863640102,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,16,40,419.77867676136,
