Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,12,24,400,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 3/4 Men,10,25,391.4389780951,
Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,2,30,344.28571428571,
LionCross!,2013-10-19,Cat 3 / 4 Men,8,15,429.96357666717,
Pumpkin CX,2013-10-27,Intermediate Men,4,68,344.17970327386,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,8,26,442.17222325364,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,19,60,410.58663223475,
Deschutes Brewery Cup,2013-12-7,Men Singlespeed,11,15,426.3820589073,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,9,20,373.50852964991,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,15,45,331.29392258589,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,DNF,35,502.06445386307,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),6,51,341.31778928474,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),9,69,356.96652067826,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),DNF,52,521.15989009992,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),8,76,351.53408121553,
Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),6,20,364.61004869225,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),7,19,371.67491620207,
