Race Name,Race Date,Category Name,Place,Total Racers,Points
Brodie CX,2018-10-28,CAT 4-5 Men,17,57,478.3607631819,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,22,84,452.9430618649,
BCA Cross,2019-09-1,Men Cat 4/5,16,42,503.44126645135,
Quad Cross,2019-09-8,Men 5 40+,2,25,451.9696233332,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,17,36,394.28512521462,
Newtown Cross,2019-09-22,Men Cat 5,7,38,425.33399681796,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,31,40,511.24502437234,
Belltown Cross,2019-10-20,Men Cat 3/4,30,46,485.19259408607,
Cheshire Cross ,2019-11-2,Men Cat 3/4,38,59,485.80398355321,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,48,64,511.60338756846,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,14,31,442.03537039792,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,26,76,391.35172699053,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,26,84,385.08488696461,
Newtown Cyclocross,2021-09-19,Men Cat 4,6,29,381.93430726938,
Mansfield Hollow CX,2021-10-9,Men Cat 4,4,31,386.89456895014,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,4,37,376.85973440967,
Cheshire Cross,2021-10-31,Category 4,6,48,419.07855597975,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,7,24,412.48286822523,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,4,24,381.13333682477,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),7,19,386.60856887493,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,12,25,401.17915486734,
Newtown Cyclocross,2022-09-25,Men Master  50+,10,31,378.84708331722,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,10,23,401.47413407558,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,7,20,366.06696643674,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,DNF,34,571.71899486364,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,10,22,399.22035369253,
NCC Hydra Cross,2023-09-3,Masters Men 50+,18,25,428.78208227101,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,21,65,397.73009344614,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,18,58,374.76477656612,
Newtown Cyclocross,2023-10-1,Men Master  50+,6,17,387.58154194664,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,12,23,448.18735234908,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,11,23,424.61697161354,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,14,26,412.7037563483,
