First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Kennedy,BikenetiCX,2019-11-24,Men Cat 4,40,49,574.24939226718,
Owen,Watts,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,19,47,490.49088609085,
Matthew,Huisman,Capital 'Cross Classic,2018-12-2,Men Cat 4,45,64,567.81214358373,
Matthew,Huisman,BikenetiCX,2018-11-18,Men Cat 4,38,62,531.94986361732,
Carl,Bevard,Rockburn Cross,2018-11-11,Men Cat 5 Senior,4,36,408.57403295353,
Matthew,Huisman,DCCX Day 1,2018-10-20,Men Open Cat4/5,79,139,569.66896241138,
Amanda,Gravenhorst,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,21,36,517.72108446214,
Matthew,Huisman,Hyattsville CX,2018-09-30,Men Cat 4,55,68,604.20573212548,
Chris,Shybut,DCCX Day 2,2017-10-22,Men Cat 4,25,71,467.57759194034,
Amanda,Gravenhorst,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,8,29,536.41750107232,
Matthew,Huisman,BikenetiCX,2016-12-11,Men Cat4/5 Novice,59,72,636.97731687739,
Matthew,Huisman,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,22,45,508.85340134049,
Matthew,Huisman,Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,3,21,428.43284069984,
Matthew,Huisman,DCCX Day 2,2016-10-23,Men Cat 5,16,73,450.46920018641,
Matthew,Huisman,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,7,73,427.45116982794,
Matthew,Huisman,SykeloCross,2016-09-25,Men Novice  Cat4/5,29,62,536.58311584788,
Michelle,Cleveland,NCCX Race #9,2015-11-22,Women Cat 4,5,11,585.36144869444,
Ahmed,Hefuna,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,67,72,684.05960512107,
Lloyd,Greenberg,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,22,29,640.20703312997,
Lloyd,Greenberg,DCCX Day 2,2014-10-19,Men Masters 55+,21,22,586.50108400577,
Amelia,Hight,DCCX Day 1,2014-10-18,Women Cat 4,10,36,544.41296083634,
Erica,Blom,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,30,54,612.60566649035,
Beth,Durman,Capital 'Cross Classic,2013-12-8,Women CAT 4,6,12,601.67389186531,
Tyler,Chapman,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,15,81,454.1930380275,
Anderson,Shepard,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,20,81,471.98463004681,
Brandon,Cogswell,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,49,81,575.17586375878,
Beth,Durman,MABRA Cyclocross Championships,2013-12-1,Women Cat1/2/3/4 Master 35+,5,7,677.66298139961,
Anderson,Shepard,MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,5,25,434.15709106609,
Brandon,Cogswell,MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,20,25,593.85389401106,
Liz,Whiteley,MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,1,13,471.90523505502,
Beth,Durman,All Hallows Cross,2013-11-16,Women Cat 4 Open,5,8,630.36886534283,
Liz,Whiteley,Patapsco Cross,2013-11-2,Women Cat 4 Open,1,8,505.99004424391,
Anderson,Shepard,Patapsco Cross,2013-11-2,Men Cat4/5 Open,1,30,417.63616073574,
Tyler,Chapman,Patapsco Cross,2013-11-2,Men Cat4/5 Open,8,30,472.90088749599,
Brandon,Cogswell,Patapsco Cross,2013-11-2,Men Cat4/5 Open,30,30,622.90514584523,
Liz,Whiteley,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,1,11,488.45254172124,
Anderson,Shepard,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,3,42,429.7077908397,
Brandon,Cogswell,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,23,42,549.04040419241,
Liz,Whiteley,DCCX,2013-10-20,Women CAT 4 BEGINNER,4,29,531.10553195312,
Beth,Durman,DCCX,2013-10-20,Women CAT 4 BEGINNER,16,29,618.82294454404,
Shelley,Devereaux,DCCX,2013-10-20,Women CAT 4 BEGINNER,18,29,633.4425133092,
Laura,Gilmour,DCCX,2013-10-20,Women CAT 4 BEGINNER,26,29,691.92078836981,
Liz,Whiteley,DCCX,2013-10-20,Women CAT 3/4,10,24,577.065331785,
Shelley,Devereaux,DCCX,2013-10-20,Women CAT 3/4,12,24,602.4225374096,
Anderson,Shepard,DCCX,2013-10-20,Men OPEN ROOKIES,1,49,451.31157061194,
Matthew,Irwin,DCCX,2013-10-20,Men OPEN ROOKIES,7,49,491.86296044505,
Brooks,Ward,Apple Cross,2012-09-28,Men Category3/4  ,41,76,451.95748946448,
Brooks,Ward,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,73,114,468.35135892739,
Matt,Mcloone,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,70,110,454.05735487942,
Brooks,Ward,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,84,110,489.39557263114,
Brooks,Ward,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,88,107,524.58217465524,
Russell,Berryman,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,16,39,373.23215429334,
Jason,Pearlman,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,48,87,543.75009329318,
Jason,Pearlman,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,29,58,554.34968376567,
Jason,Pearlman,Schooley Mill Cross,2011-11-13,Men 3/4 35+,39,94,485.26641165422,
Jason,Pearlman,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,44,98,538.73323086007,
Russell,Berryman,Kinder 'Kross,2011-10-30,Cat 3/4 Men,5,39,335.53095570495,
Jason,Pearlman,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,40,105,483.89622724179,
Wayne,Lerch,DCCX,2011-10-23,Men Cat 4,105,106,697.52623732923,
Russell,Berryman,DCCX,2011-10-23,Men Cat 34,15,108,346.30635128115,
Jason,Pearlman,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,53,89,587.75073471878,
Wayne,Lerch,Hyattsville Cyclocross,2011-10-9,Men 4,68,80,649.74124728016,
Wayne,Lerch,Tacchino Cyclocross,2011-09-25,Men 4,97,98,639.45624920549,
Jason,Pearlman,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,65,111,600.09416152756,
Jason,Pearlman,Charm City Cross Day 2,2011-09-18,Cat 4 Men,49,108,535.72533461594,
Wayne,Lerch,Charm City Cross,2010-09-18,B Masters,91,93,,
Jason,Pearlman,Capital 'Cross Classic,2009-12-6,C Men,20,89,458.58095664641,
Richard,Murby,Capital 'Cross Classic,2009-12-6,B Men,44,46,,
Richard,Murby,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,24,57,526.95829577059,
Wayne,Lerch,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,36,57,604.11182837651,
Timothy,Brown,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,3,60,329.93692323861,
Jason,Pearlman,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,28,66,519.01511763284,
Richard,Murby,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,65,66,,
Timothy,Brown,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,4,61,325.45137292896,
Timothy,Brown,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,22,23,,
Richard,Murby,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,31,65,534.84195698181,
Wayne,Lerch,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,61,65,689.58324752746,
Richard,Murby,Urban Cross,2009-11-15,Cat 4 Men,36,40,,
Timothy,Brown,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,3,49,320.44031669669,
Jason,Pearlman,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,32,97,510.29222089261,
Timothy,Brown,Beacon Cross,2009-10-31,Cat 2/3/4 Men,7,80,300.50350013287,
Timothy,Brown,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,10,94,371.92619718288,
Kevin,Nealon,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,58,94,489.85741737021,
Martin,Austermuhle,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,72,94,524.25402325818,
Richard,Murby,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,73,94,526.71092367875,
Matthew,Ringer,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,85,94,,
Chris,Schmidt,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,23,32,363.43465793264,
Matthew,Ringer,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,9,116,403.50012837054,
Kevin,Nealon,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,12,116,413.02337522841,
Richard,Murby,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,27,116,460.63960951775,
Jason,Pearlman,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,31,116,473.33727199491,
Martin,Austermuhle,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,33,116,479.68610323349,
John,Bavier,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,73,116,606.66272800509,
Wayne,Lerch,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,115,116,,
Timothy,Brown,Winchester Apple Harvest Cross,2009-10-18,Men 1/2/3                     ,9,11,351.984131846,
Timothy,Brown,Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,4,18,388.98351768033,
Matthew,Ringer,Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,14,18,520.37965726663,
Martin,Austermuhle,Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,15,18,533.51927122526,
Matthew,Ringer,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,7,44,453.39282648643,
Martin,Austermuhle,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,21,44,529.1741033108,
Richard,Murby,Granogue Cross UCI C2,2009-10-17,C Men,67,103,601.96027018977,
Wayne,Lerch,Granogue Cross UCI C2,2009-10-17,C Men,93,103,,
Timothy,Brown,Hyattsville CX,2009-10-11,Cat 123                   ,11,17,408.73144575108,
Timothy,Brown,Hyattsville CX,2009-10-11,Cat 3/4 Men               ,1,35,335.28515564098,
Matthew,Ringer,Hyattsville CX,2009-10-11,Cat 3/4 Men               ,26,35,545.65917117468,
Matthew,Ringer,Hyattsville CX,2009-10-11,Cat 4 Men                ,16,72,467.86475378258,
Richard,Murby,Hyattsville CX,2009-10-11,Cat 4 Men                ,32,72,540,
Wayne,Lerch,Hyattsville CX,2009-10-11,Cat 4 Men                ,50,72,621.1521519946,
Tim,Brown,Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,2,22,383.29434513813,
Kevin,Nealon,Iron Cross Lite,2009-10-10,MEN CAT 3/4,9,17,439.61190792692,
Richard,Murby,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,39,72,597.30558945895,
Timothy,Brown,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,2,77,363.54903259852,
Richard,Murby,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,40,50,,
Matthew,Ringer,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,50,57,547.07248625284,
Matthew,Ringer,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,39,90,528.65126508921,
Martin,Austermuhle,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,43,90,540,
Jason,Pearlman,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,54,90,571.20902100467,
Timothy,Brown,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,11,73,375.54877970357,
Timothy,Brown,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,2,125,460.58823529412,
Matthew,Ringer,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,48,125,533.64705882353,
Martin,Austermuhle,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,55,125,544.76470588235,
Timothy,Brown,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,29,125,352.07729554754,
Martin,Austermuhle,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,89,125,527.89018457387,
Matthew,Ringer,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,93,125,539.61104384229,
Timothy,Brown,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,6,80,469.125,
Jennifer,Maxwell,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,13,24,455.00446799519,
Timothy,Brown,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,19,67,357.92352996434,
Jason,Pearlman,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,5,56,435.65348490969,
John,Bavier,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,23,56,513.91337122742,
Jason,Pearlman,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,26,72,563.82758662541,
Matthew,Bartlett,Capital 'Cross Classic,2008-12-7,B Men,25,49,456.56001454922,
Jason,Pearlman,Tacchino Ciclocross,2008-11-23,Men 4,20,63,500.61086459574,
Richard,Murby,Tacchino Ciclocross,2008-11-23,Men 4,52,63,644.60715302439,
Matthew,Bartlett,Tacchino Ciclocross,2008-11-23,Men 3/4,15,42,439.35677624613,
Matthew,Bartlett,Urban Cross,2008-11-9,Men Cat3/4                                        ,33,39,538.70723379473,
John,Bavier,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,62,66,614.13986905419,
Jason,Pearlman,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,24,78,529.79155553878,
Heather,Ross,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,25,30,825.98681940588,
Doron,Petersan,City Bikes DCCX,2008-10-26,Cat 3/4 Women,13,38,636.84449594385,
Heather,Ross,City Bikes DCCX,2008-10-26,Cat 3/4 Women,14,38,651.09477127182,
Matthew,Bartlett,City Bikes DCCX,2008-10-26,Cat 4 Men,1,100,390.82606579276,
Jason,Pearlman,City Bikes DCCX,2008-10-26,Cat 4 Men,19,100,468.31768583271,
John,Cook,City Bikes DCCX,2008-10-26,Cat 4 Men,74,100,705.09763595476,
Matthew,Bartlett,Bryan Park Cross,2008-10-12,Men's B,11,40,393.3767114783,
John,Larue,Kelley Acres Cross,2008-10-5,Cat 4 Men,33,55,556.11972640312,
John,Bavier,Kelley Acres Cross,2008-10-5,Cat 4 Men,37,55,574.20360031098,
Matthew,Bartlett,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,2,53,388.07216454298,
Nathan,Chenenko,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,3,53,394.28016772724,
Matthew,Bartlett,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,5,59,404.67370484191,
Jason,Pearlman,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,29,59,501.06336673801,
Matthew,Bartlett,Charm City Cross,2008-09-21,Cat 4 Men,15,84,466.49400964158,
Jason,Pearlman,Charm City Cross,2008-09-21,Cat 4 Men,30,84,498.38648221337,
Ryan,Dudek,Charm City Cross,2008-09-21,Cat 4 Men,46,84,532.40511962328,
Nathan,Chenenko,Charm City Cross,2008-09-21,Cat 4 Men,48,84,536.65744929952,
Jason,Pearlman,Capital Cross Classic,2007-12-2,C Men / U19 Men,44,75,606.15051498599,
Jason,Pearlman,Race Pace CX,2007-11-11,Men Cat4                                   54 star,34,43,634.71799234014,
Heather,Ross,Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,9,17,617.66540899445,
Jason,Pearlman,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,44,55,622.40203403026,
Ryan,Dudek,DCCX,2007-10-28,Cat 4,39,68,598.76169331699,
Jason,Pearlman,DCCX,2007-10-28,Cat 4,46,68,638.98595480722,
Wayne,Lerch,DCCX,2007-10-28,Cat 4,67,68,753.91241620788,
Wayne,Lerch,MABRACross #3,2007-10-6,Men Cat4                      62 starters,46,62,664.59610951987,
Jason,Pearlman,Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,34,83,502.34698346899,
Jason,Pearlman,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,85,87,655.42662389735,
Wayne,Lerch,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,86,87,657.76503608661,
