Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,64,71,479.10851379349,
Cross Crusade #3,2009-10-18,Masters 35+ C,17,183,395.42850373431,
Cross Crusade #4,2009-10-25,Masters 35+ C,9,146,402.53561731495,
Cross Crusade #5,2009-10-31,Masters 35+ C,8,77,420.43142044967,
Cross Crusade #7,2009-11-8,Masters 35+ C,7,173,376.27951782796,
Cross Crusade #8,2009-11-15,Masters 35+ C,4,153,370.97570271367,
Cross Crusade #1,2011-10-2,Masters 35+ B,116,137,526.24158609424,
Cross Crusade #2,2011-10-9,Masters 35+ B,60,89,476.95853284182,
Cross Crusade #3,2011-10-16,Masters 35+ B,67,119,453.92594276329,
Cross Crusade #4,2011-10-23,Masters 35+ B,88,111,517.74573940646,
Cross Crusade #5,2011-10-29,Masters 35+ B,65,100,466.88763870062,
Cross Crusade #7,2011-11-6,Masters 35+ B,44,87,426.04132368146,
Cross Crusade #8,2011-11-13,Masters 35+ B,84,108,489.02661691281,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,34,45,482.57257932061,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,91,138,484.52414199028,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,DNF,128,554.17015318857,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,26,43,487.53806003418,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,63,92,473.19565537922,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,82,101,529.08396819856,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,16,36,510.9380321082,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,27,60,533.07788095304,
