Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,37,44,631.24234777737,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,DNF,122,693.99457142715,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,DNF,108,715.8331780505,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,73,181,645.97708520123,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,19,44,510.89283879307,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,36,67,555.13286960558,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,15,30,552.32817348666,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,61,119,556.66385068606,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,DNF,114,727.14870855801,
Cheshire Cross,2022-10-29,Category 4,8,30,395.75309002201,
Secret Squirrel CX,2022-11-19,Men Sport,58,90,469.77949826612,
