Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,11,24,565.88144809071,
Hyattsville CX,2017-10-1,Men Open U19  9-18,17,23,665.61501959581,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,22,35,613.38871039437,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,15,22,621.75344802478,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,17,30,533.93525591931,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,14,26,585.59988689826,
Fair Hill CX,2017-11-4,Men Cat4/5 Juniors 15-18,10,11,676.54704923313,
Rockburn Cross,2017-11-12,Men Open U19  9-18,14,20,588.69470566169,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,10,20,557.86624512878,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,15,22,568.82821854276,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U19 9-18 Open,4,10,538.05147807247,
Bike Doctor CX,2017-12-9,Men Junior 9-18 Open,3,11,500.84997811759,
Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,9,19,562.44269009972,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,8,17,553.95322163132,
DCCX Day 1,2018-10-20,Men Juniors 15-18,19,29,541.39254910824,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,12,16,609.87752259377,
Rockburn Cross,2018-11-11,Men Open U19  9-18,11,18,583.95720900591,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U19 9-18,4,5,,
