Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,42,80,331.84616560993,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,38,71,332.56449754201,
Beacon Cyclocross,2006-10-29,Elite Masters,41,71,344.7257925987,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,34,68,355.53891699224,
Highland Park Cyclocross,2006-11-12,Elite Masters,33,61,325.97180582776,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,19,52,293.16668589,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,24,41,337.5861631483,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,9,23,375.99552882881,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,4,17,327.44339782192,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,44,56,377.40395392287,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,19,21,585.46257064289,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,30,42,588.07835546253,
Quad CX 2018,2018-09-9,Men 4 40+,36,46,669.43087645672,
