First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Clark,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Cat 3/4/5,5,7,481.15716842099,
Chad,Cook,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men 19-39 Open,3,9,290.04444870564,
Jonathan,Clark,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,14,15,567.53119418531,
Chad,Cook,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,6,15,289.20939578888,
Jonathan,Clark,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 4/5,5,7,516.61723748695,
Chad,Cook,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,3,12,296.11321606114,
Jonathan,Clark,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,8,17,507.77475577914,
Chad,Cook,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,2,11,285.00387887091,
Jonathan,Clark,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,10,15,526.65781776051,
Chad,Cook,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,4,16,279.46875492905,
Jonathan,Clark,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,11,13,563.27129906442,
Chad,Cook,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,4,13,285.39453637445,
