Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men CX 4/5,35,65,545.0625,
Lion Cross,2013-10-20,Men Single Speed,13,17,462.60718401974,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,43,76,553.65263549137,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,20,34,558.21226591661,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,10,22,521.53823041264,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,31,58,544.865540073,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,36,48,598.06839580116,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,19,21,589.41982459654,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,21,25,541.27419874806,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,26,38,580.92269926271,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,14,16,602.76127503053,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,28,51,551.77142974877,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,21,43,534.56633394281,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,33,58,564.77976629103,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,22,26,580.6797007667,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,28,54,549.0727228731,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,22,55,531.11681644267,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,24,45,548.09523461695,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,29,49,580.81349685561,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),12,36,489.38808687653,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,18,53,501.29559141501,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,21,52,509.9859277762,
