Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 4 Senior ,16,17,610.875,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,36,36,489.73243488746,
Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,14,16,594.68258381008,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,25,26,300.11709875128,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,35,38,603.94736842105,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,31,35,620.84630386988,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,16,20,580.5,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,24,31,618.45480682504,
Cross Houston Day 2,2012-11-4,Men Cat 4  ,13,15,615.01319119163,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,15,27,548.5531622466,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,33,35,656.48643974219,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,19,23,624.23461201868,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,28,33,595.02114368851,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,23,35,577.00776544668,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,23,32,468.51412208428,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,26,26,513.01406776268,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,16,24,459.66560330481,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,42,46,551.28376389484,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,34,36,511.6268514242,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,23,28,490.40076818672,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,35,37,513.63609137504,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,47,47,485.82875669784,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,26,31,478.91032629563,
BCRCX,2013-11-3,Men Cat3/4,29,35,444.54427708143,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,31,46,473.59688041204,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,41,50,486.59663768725,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,27,43,470.66822208574,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,34,48,488.74465879613,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,22,39,448.66961485037,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,28,36,468.89860169236,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,14,20,482.61691835833,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,53,69,466.34228922998,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,50,50,513.26747086044,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,29,53,434.2271737701,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,23,52,430.48718797753,
BCRCX2014,2014-11-1,Men Cat 3/4,25,45,456.8198324028,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,16,50,409.53282819548,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,29,50,442.64886220769,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,15,22,531.59664260711,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,37,51,478.21061349413,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,18,24,578.23805400167,
CX7s Austin Day 1,2014-11-15,Single Speed Mixed,7,17,415.94604047,
CX7s Austin Day 2,2014-11-16,Single Speed,10,19,417.04572801031,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,15,19,558.94165397053,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,DNF,30,507.86578967247,
Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,4,17,405.4317574921,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,3,14,428.86647146866,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,47,67,459.2695534145,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,12,16,453.215806281,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,106,135,454.25758454732,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,70,78,428.92641822819,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Single Speed,5,11,417.10609048103,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,13,27,451.24676141825,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,14,23,476.53495016242,
CX7s Austin,2015-10-24,Men Single Speed Open,8,14,456.5878856596,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,12,18,459.96793171141,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,8,10,455.04309971174,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,19,24,497.76398291888,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,12,28,434.00189492117,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,14,29,455.97067892405,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,7,19,448.96432957652,
Cyclocross Scuffle,2016-09-18,Single Speed,DNF,22,605.90472988302,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,16,21,513.48313338366,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,33,35,519.02532802082,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,29,39,501.6294078948,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,16,19,468.62645924667,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,15,18,486.94225839986,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,13,17,447.07097181322,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,9,13,482.14332059431,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,18,25,468.6661098266,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 3,1,9,320.33308908525,
