Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Beginner Women,17,30,609.48901327217,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Women,5,9,623.14919245795,
Cross Crusade #1,2011-10-2,Beginner Women,54,84,643.92735369922,
Blind Date #2,2011-10-5,Beginner Women,13,22,616.83942974861,
Blind Date #3,2011-10-12,Beginner Women,14,31,579.10718209,
Cross Crusade #3,2011-10-16,Beginner Women,46,95,596.57268183965,
Blind Date #4,2011-10-19,Beginner Women,16,27,624.44254780451,
GPMC: Het Meer CX Race,2011-10-22,Beginner Women,11,19,616.92084990114,
Cross Crusade #4,2011-10-23,Beginner Women,34,86,568.52573948383,
Blind Date #5,2011-10-26,Beginner Women,15,28,613.68628331063,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,21,24,646.74621217715,
Cross Crusade #8,2011-11-13,Beginner Women,34,80,590.0083974783,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,21,61,559.77440424858,
Psycho Cross,2011-11-26,Women Beg.,5,8,625.88870187403,
GPMC: Winter Cross,2011-12-4,Beginner Women,10,16,614.85346283742,
Blind Date at the Dairy #1,2012-09-19,Women C,13,13,709.58202539661,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women C,10,11,664.5903638555,
Blind Date at the Dairy #2,2012-09-26,Women C,19,20,723.56737347691,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women C,7,8,663.14409865561,
Blind Date at the Dairy #3,2012-10-3,Women C,19,19,684.33646583423,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,50,56,689.63944189523,
Blind Date at the Dairy #4,2012-10-10,Women C,23,24,722.1440017513,
GPTB: Ninkrossi,2012-10-13,Women C,DNF,16,701.73454699391,
