Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,39,104,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,7,30,377.01690212762,
Convert Cross,2008-11-2,Men 3/4,8,22,395.45479253059,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,7,19,353.61062813909,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,29,79,386.43954145963,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,5,44,310.81164069494,
Urban Cyclocross #5,2009-12-5,Men Cat 3-4,1,11,344.86626353789,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,105,145,417.76742085106,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,3,34,312.15201371914,
SoCalCross Prestige Series #5,2010-10-23,Men 3,26,36,443.95007682315,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,15,40,440.17083544652,
CrossVegas ,2011-09-14,Wheelers and Dealers ,55,142,375.74109664911,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,36,100,352.27534615254,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,72,127,375.46139902139,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,12,15,394.29857916026,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,74,134,412.02325038323,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),14,28,403.22693721728,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),12,29,393.08556801959,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,47,65,468.50465601781,
CXLA Weekend Day 1,2014-11-22,Men B,18,36,420.48936016061,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,69,127,414.53719307626,
CLIF Bar CrossVegas ,2016-09-21,Men Open,75,143,307.15655674192,
