Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,10,82,427.16235596077,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,15,31,542.46400895972,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,9,82,418.45559487499,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,10,87,407.5012419132,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,10,65,427.05401639293,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,21,107,428.04400406712,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,11,28,494.53117606673,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,4,24,460.18159583219,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,31,62,472.92739847885,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,27,62,454.70796383476,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,25,40,461.19231696244,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,15,30,446.33155635648,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,32,55,468.09861211884,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  45+,8,9,514.87483727506,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,62,66,572.99888149006,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,7,19,436.3219862853,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,8,14,488.66135968293,
