Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,31494,Donnie,Seib,BIKEMAN.COM,32:44:00,301790,,,
Junior 10-14,2,5352,Alec,Perrotti,JRA Cycles,35:52:00,327046,,,
Junior 10-14,3,28275,Anna,Milton,minutemena road club,36:14:00,302207,,,
Junior 10-14,4,28273,Kevin,Stacey,Nebc/ Cycleloft,41:19:00,300932,,,
Junior 15-18,1,37776,Andrew,Kookan,,35:34:00,,,,
Masters 1/2/3 35+,1,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,49:34:00,27727,220.68635071558,259.06092066985,
Masters 1/2/3 35+,2,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,50:41:00,76361,263.10409276511,282.19043370025,
Masters 1/2/3 35+,3,1003,Aaron,Millett,ECV,51:58:00,82049,279.98946899739,305.31994673065,
Masters 1/2/3 35+,4,4693,Kevin,Buckley,ECV,52:52:00,255432,396.16893243288,328.44945976105,
Masters 1/2/3 35+,5,4691,Timothy,Young,NorEast Cycling,53:43:00,106827,371.23909942521,351.57897279144,
Masters 1/2/3 35+,6,371,Carl,Ring,NHCC- Seven Cycles,53:46:00,189874,399.5070652716,374.70848582184,
Masters 1/2/3 35+,7,5288,Paul,Cox,CCB Racing,53:48:00,59784,401.27724241176,397.83799885224,
Masters 1/2/3 35+,8,842,Paul,Boudreau,ECV,53:53:00,4379,406.18754916753,420.96751188264,
Masters 1/2/3 35+,9,18596,Peter,Abdinoor,Team Psycho,53:59:00,191627,411.68633897924,444.09702491304,
Masters 1/2/3 35+,10,245,Jack,Hayden,ECV,54:09:00,254777,426.42853644288,467.22653794344,
Masters 1/2/3 35+,11,37780,Matthew,Sudduth,,54:55:00,34550,330,490.35605097383,
Masters 1/2/3 35+,12,1930,Richard,Perrotti jr,JRA Cycles,55:35:00,97937,425.9592601365,513.48556400423,
Masters 1/2/3 35+,DNF,711,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,127261,,,
Masters 1/2/3 45+,1,1478,Don,Seib,BIKEMAN.COM,54:38:00,77357,,,
Masters 1/2/3 45+,2,355,Keith,Button,noreast cycling,55:01:00,153475,,,
Masters 1/2/3 45+,3,62,Wayne,Cunningham,Team Wheelworks,55:09:00,91485,,,
Masters 1/2/3 45+,4,5296,James,Carrington,Cyccomants,55:19:00,53585,,,
Masters 1/2/3 45+,5,59,William,Sawyer,Gearworks/Spinants,55:46:00,118994,,,
Masters 1/2/3 45+,6,337,Charles,Bourdages,Noreast Cyclling,55:29:00,4393,,,
Masters 1/2/3 55+,1,15673,Gary,Passler,Essex County Velo (ECV),56:43:00,285089,,,
Masters 1/2/3 55+,2,37799,Bob,Sampson,eross,,327258,,,
Masters 1/2/3 55+,3,1925,Thomas,Cormier,NHCC/Team NH,,49265,,,
Masters 1/2/3 55+,4,1886,Jerry,White,Naults Cyclery/naults.com,,71270,,,
Masters 1/2/3 55+,5,37800,Carl,Brocen,CCBRacing,,,,,
Masters 1/2/3 55+,6,27857,Thomas,Downey,Bicycle Link/MBRC,,,,,
Masters 1/2/3 55+,DNF,6335,David,Holmander,NAULTS CYCLERY/naults.com.,,240201,,,
Masters 3/4 35+,1,5305,Gregory,Zysk,Svelte Cycles,39:12:00,,439.7530650146,391.47152581096,
Masters 3/4 35+,2,15705,David,Stacey,Nebc/Cycle loft,39:41:00,33736,424.00664775652,402.97668075492,
Masters 3/4 35+,3,4702,David,Patnaude,Minuteman Road Club,39:43:00,27401,490.21200187025,414.48183569887,
Masters 3/4 35+,4,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,39:50:00,178542,465.09761487502,425.98699064283,
Masters 3/4 35+,5,27837,John,Buchheit,Quad Cycles,40:21:00,240079,476.81352885495,437.49214558678,
Masters 3/4 35+,6,340,Robert,Tyszko,Team NHCC/FUBAR Bicycles,41:03:00,188896,474.81825317314,448.99730053074,
Masters 3/4 35+,7,15654,Gary,Smith,Bike Reg/Joes Garage/IF,41:31:00,53163,435.84821613291,460.50245547469,
Masters 3/4 35+,8,5940,Mike,Golay,SMCC/Gorham Bike,41:38:00,262567,563.5182655922,472.00761041865,
Masters 3/4 35+,9,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,41:50:00,248478,581.88337401858,483.5127653626,
Masters 3/4 35+,10,4709,Scott,Wilson,Comprehensive Training,43:21:00,132931,434.76858381254,495.01792030656,
Masters 3/4 35+,11,37777,Eric,Connell,,,,540,506.52307525051,
Masters 3/4 35+,12,37778,Paul,Patone,,43:55:00,,540,518.02823019446,
Masters 3/4 35+,13,37779,Dave,Mazvr,CCB Racing,44:24:00,,540,529.53338513842,
Masters 3/4 35+,14,24946,Matt,Williams,circle69 Racing,44:41:00,38394,455.18090628519,541.03854008237,
Masters 3/4 35+,15,34873,Bruce,Schwab,Center Street Cycles,45:53:00,41343,578.68021315196,552.54369502633,
Masters 3/4 35+,16,27840,J,Wiese,NEBC/Cycleloft/Devonshire Dental,.-1 Lap,292927,648.17346828957,564.04884997028,
Masters 3/4 35+,DNF,13584,Gregory,Cochrane,JRA Cycles,,,,,
Masters 3/4 45+,1,198,Michael,Bradford,Naults Cyclery/Naults.com,40:45:00,162513,423.50498456609,392.25770195654,
Masters 3/4 45+,2,184,David,King,CCB/Volkswagen,40:48:00,19159,469.86941446213,402.05928527842,
Masters 3/4 45+,3,189,George,Gagnon,Naults Cyclery/Naults.com,40:52:00,138735,479.33994512183,411.8608686003,
Masters 3/4 45+,4,4740,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,41:14:00,141590,478.40892316464,421.66245192217,
Masters 3/4 45+,5,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,41:20:00,245369,436.16061045514,431.46403524405,
Masters 3/4 45+,6,188,Bill,Doonan,Millwork One Racing,41:58:00,,479.8782246611,441.26561856593,
Masters 3/4 45+,7,1175,George,Benington,OA/Cyclemania,42:09:00,3300,476.25312773485,451.06720188781,
Masters 3/4 45+,8,37806,Dennis,Flanugan,MTBMIND,42:11:00,,540,460.86878520968,
Masters 3/4 45+,9,4716,John,Adamik,Essex County Velo,42:16:00,268853,469.0021662501,470.67036853156,
Masters 3/4 45+,10,339,Fran,Boudreau,NHCC Team NH,42:34:00,,470.15808651758,480.47195185344,
Masters 3/4 45+,11,18593,Bob,Threeton,NorEast Cycling,42:40:00,199089,481.38978234388,490.27353517532,
Masters 3/4 45+,12,1177,Todd,Savage,Minuteman Road Club,,187341,478.25335030488,500.07511849719,
Masters 3/4 45+,13,341,Joe,Rapuano,SEASIDE CYCLE/ECV,,70318,565.76392698116,509.87670181907,
Masters 3/4 45+,14,1801,Hans,Fernsebner,JRA CYCLES,,102985,478.83130759137,519.67828514095,
Masters 3/4 45+,15,31431,Steve,Bauermeister,NorEast Cycling,43:29:00,,547.02901531526,529.47986846283,
Masters 3/4 45+,16,1507,Eli,Levine,HUP United,44:03:00,207051,524.0414687009,539.2814517847,
Masters 3/4 45+,17,422,John,Plump,Minuteman Road Club,44:12:00,234604,515.31510158099,549.08303510658,
Masters 3/4 45+,18,19157,Daniel,Landry,OA/CycleMania,,64018,554.42087068906,558.88461842846,
Masters 3/4 45+,19,1935,Kurt,Johnson,NEBC/Cycle Loft/Devonshire Dental,,88119,553.52965617511,568.68620175034,
Masters 3/4 45+,20,37807,Stuart,Beaulien,ECV,45:33:00,,540,578.48778507221,
Masters 3/4 45+,21,37781,Michael,Brien,Refunds Now,45:48:00,,540,588.28936839409,
Masters 3/4 45+,22,436,Thomas,Evers,NEBC/Cycle Loft/Devonshire Dental,46:45:00,,632.17867564224,598.09095171597,
Masters 3/4 45+,23,37808,Andrew,Eills,NHCC/Team NH,47:04:00,254218,540,607.89253503785,
Masters 3/4 45+,24,5644,David,Michaud,MTBMIND,,178767,630.6479664159,617.69411835972,
Masters 3/4 45+,25,15197,Mike,Robinson,,48:03:00,303321,540,627.4957016816,
Masters 3/4 45+,26,28315,Herb,Taylor,BIKEMAN.COM,,105171,590.34600003109,637.29728500348,
Masters 3/4 45+,DNF,36043,George,Babikian,,,,,,
Masters 3/4 55+,1,37804,Jeffrey,Tripp,Naultz,47:13:00,,,,
Masters 3/4 55+,2,37805,David,Homander,Naultz,,,,,
Masters 3/4 55+,3,258,Bruce,Kapsten,cyclocrossworld.com,,184190,,,
Masters 3/4 55+,4,13586,Jeffrey,Proctor,NHCC,,229432,,,
Mens 1/2/3,1,17964,Dylan,Mcnicholas,CCB Racing,59:28,268394,240.44647854849,226.40445972015,
Mens 1/2/3,2,32,Justin,Spinelli,Svelte Cycles,1:00:06,,191.62925148707,234.86125997106,
Mens 1/2/3,3,6114,Philip,Wong,Seaside Cycle Specialized,1:00:33,119415,266.94166742597,243.31806022196,
Mens 1/2/3,4,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:02:39,120392,297.70758423731,251.77486047287,
Mens 1/2/3,5,1126,Damien,Colfer,,1:02:43,159160,291.68641774371,260.23166072378,
Mens 1/2/3,6,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,1:02:57,189625,299.2783427622,268.68846097469,
Mens 1/2/3,7,5332,Jon,Bernhard,CCB Racing,1:03:01,3496,266.25449429919,277.1452612256,
Mens 1/2/3,8,321,Colin H.,Murphy,Cycleswart/NCC,1:03:04,540826,314.9292955004,285.60206147651,
Mens 1/2/3,9,1940,Brian,Mcinnis,JRA Cycles,1:03:52,54002,361.95687804095,294.05886172742,
Mens 1/2/3,10,328,Collin,Huston,CL Noonon/Coast to Coast/KAM,1:04:31,243924,311.72681894088,302.51566197832,
Mens 1/2/3,11,5079,Guenter,Hofer,Svelte Cycles,1:04:35,,319.42926248014,310.97246222923,
Mens 1/2/3,12,13345,R. Michael,Mckittrick,Cambridge Bicycle,1:05:04,224122,320.9577356094,319.42926248014,
Mens 1/2/3,13,5595,Michael,Rea,NorEast Cycling,1:05:16,214496,377.03431447749,327.88606273105,
Mens 1/2/3,14,27527,Lee,Wassilie,Cambridge Bicycle/ Igleheart Frames,1:05:25,268677,425.91437051593,336.34286298196,
Mens 1/2/3,15,15151,Trevor,Eide,NorEast Cycling,1:05:30,199142,398.77229492634,344.79966323287,
Mens 1/2/3,16,1154,Christian,Eager,Maietta Factory Racing,1:05:34,222927,430.19553530818,353.25646348378,
Mens 1/2/3,17,25,Brad,Sheehan,MetLife Cycling,-1 lap,,366.2802166316,361.71326373468,
Mens 1/2/3,18,64154,Timothy,Mitchell,Mostowy Cycles p/b Bicycle Bills,-1 lap,137395,320.69362295509,370.17006398559,
Mens 1/2/3,19,37803,Peter,Abdy,Claremont Cycle Depot,-1 lap,,220,378.6268642365,
Mens 1/2/3,20,128,Eric,Silva,Quad Cycles,-1 lap,216178,398.94151344889,387.08366448741,
Mens 1/2/3,21,34868,Chris,Esposito,,-1 lap,279637,452.84870156365,395.54046473832,
Mens 1/2/3,22,34914,Frank,Marowitz,NorEast Cycling,-1 lap,101411,477.25645613745,403.99726498923,
Mens 1/2/3,23,1297,Drew,Szeliga,NorEast Cycling,-1 lap,,220,412.45406524014,
Mens 1/2/3,DNF,261,Ryan,Kelly,NorEast Cycling,,207445,,,
Mens 1/2/3,DNF,23496,Aaron,Ross,,,163984,,,
Mens 4,1,13541,Matt,Fowler,Colavita Cycling Team,39:27:00,112093,444.27109162198,386.55406733733,
Mens 4,2,4751,Robert,Hale,Hup United,39:27:00,268542,438.18747431796,393.86101651174,
Mens 4,3,305,Sven,Lohse,Wheelworks,40:05:00,,450.16796687115,401.16796568615,
Mens 4,4,184,David,King,CCB/Volkswagen,40:18:00,19159,469.86941446213,408.47491486057,
Mens 4,5,27525,Nicholas,Maggiore,Back Bay Bicycles/Espresso Royale Caffe,40:36:00,273376,524.7270489577,415.78186403498,
Mens 4,6,28283,Kevin,Brant,,40:42:00,295341,465.46856296853,423.08881320939,
Mens 4,7,27538,Jesse,Smith,Fort Rock'N'Rollas,40:43:00,300748,578.35391507515,430.3957623838,
Mens 4,8,27841,Keith,Limberg,NorEast Cycling,41:19:00,265355,526.99831893862,437.70271155822,
Mens 4,9,31432,Daniel,Donovan,Essex County Velo,41:28:00,146272,559.98809350507,445.00966073263,
Mens 4,10,339,Fran,Boudreau,NHCC,41:29:00,,470.15808651758,452.31660990704,
Mens 4,11,37781,Michael,Brien,Refunds Now,41:30:00,,540,459.62355908146,
Mens 4,12,36038,Ben,Goss,,41:32:00,298835,506.7173051462,466.93050825587,
Mens 4,13,37782,Dathaniel,Williams,,41:57:00,,540,474.23745743028,
Mens 4,14,27828,Christopher,Yankopoulos,MVCX/RALEIGHUSA,42:21:00,301554,540,481.5444066047,
Mens 4,15,23032,Jake,Bridge,,43:14:00,265112,598.22541708681,488.85135577911,
Mens 4,16,28287,Nicholas,Czerula,bicykel.com,43:19:00,207085,521.50138851214,496.15830495352,
Mens 4,17,37784,Ryan,Burnham,MTB Mind,43:22:00,388510,540,503.46525412793,
Mens 4,18,5317,Timothy,Metzger,NorEast Cycling,43:48:00,135286,553.90335036258,510.77220330235,
Mens 4,19,24280,Roger,Cadman,,,177144,624.27377677904,518.07915247676,
Mens 4,20,34873,Bruce,Schwab,Center Street Cycles,,41343,578.68021315196,525.38610165117,
Mens 4,21,37785,Nathaniel,Coghlan,New England Velodrome,44:03:00,291461,540,532.69305082559,
Mens 4,22,94523,Ronnie,Smithers,Essex County Velo (ECV),44:07:00,262665,671.45723598517,540,
Mens 4,23,37786,Danny,Taffe,,,,540,547.30694917441,
Mens 4,24,31442,James,Forester,Team TATI,,,549.69288676725,554.61389834883,
Mens 4,25,37787,Brian,Crowler,,,,540,561.92084752324,
Mens 4,26,31433,Evan,Patten,NorEast Cycling,,114179,577.39200130115,569.22779669765,
Mens 4,27,31449,Ben,Mccoy,Boston Road Club,,254756,649.80073119343,576.53474587207,
Mens 4,28,31447,Thomas,Lesch,seaside cycle,,,605.51427069743,583.84169504648,
Mens 4,29,33789,John,Sales,545 VELO/Powered by C.O.D.,44:45:00,283919,625.83584276718,591.14864422089,
Mens 4,30,23029,Seth,Ustaitis,MVCX/RALEIGHUSA,,214369,572.86527307152,598.4555933953,
Mens 4,31,37788,Jonathan,Ruffus,Noreast,44:56:00,268852,540,605.76254256972,
Mens 4,32,37789,Rich,Matties,Noreast,45:23:00,,540,613.06949174413,
Mens 4,33,777,Josh,Kapp,Rippers,45:38:00,200965,593.04025125534,620.37644091854,
Mens 4,34,15687,Anthony,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,45:45:00,285424,630.2009102638,627.68339009296,
Mens 4,35,64676,David,Alden-st. pierre,crank racing / X,46:27:00,85181,530.75752431658,634.99033926737,
Mens 4,36,37790,Boulbol,Christopher,,46:33:00,,540,642.29728844178,
Mens 4,37,37791,John,Vogel,,46:48:00,43539,540,649.6042376162,
Mens 4,38,37792,Reeder,Famnestock,Acidotic Racing,47:10:00,,540,656.91118679061,
Mens 4,39,37793,Justin,Walker,Walker Stables,47:21:00,484830,540,664.21813596502,
Mens 4,40,37794,William,Hagerty,,48:49:00,,540,671.52508513943,
Mens 4,41,34879,Karl,Geib,,.-1 Lap,306245,625.84615808966,678.83203431385,
Mens 4,42,37795,Dwayne,Duprey,,.-1 Lap,,540,686.13898348826,
Mens 4,43,36039,Rami,El rayess,NorEast Cycling / Slouch,.-1 Lap,228371,639.84808456139,693.44593266267,
Mens 4,DNF,37796,Ian,Herchenroder,Peace,,288355,,,
Mens 4,DNF,56456,Clint,Lundsford,Independent Fabrication Factory Team,,,,,
Mens 4,DNF,37797,Matt,Orcutt,,,,,,
Mens 4,DNF,37798,Jeff,Kanauos,MVCX/RALEIGHUSA,,,,,
Mens 4,DNF,23024,Geoff,Mcintosh,,,138727,,,
Women 3/4,1,35244,Danielle,Ruane,Sunappe,32:25:00,292549,600,541.92963604181,
Women 3/4,2,18004,Nancy,Labbe-giguere,,34:41:00,293974,512.92100903674,569.75847122871,
Women 3/4,3,27860,Kathleen,Gagnon,Naults Cyclery/Naults.com,35:58:00,230,617.40073783509,597.5873064156,
Women 3/4,4,27862,Millie,Milton,minuteman road club,37:21:00,286254,721.49010968975,625.4161416025,
Women 3/4,5,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,38:17:00,168187,695.29209525365,653.24497678939,
Women 3/4,6,37350,Martha,Fanning,,38:17:00,328872,600,681.07381197629,
Women 3/4,7,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,,268384,666.85552869892,708.90264716318,
Women 3/4,8,5045,Linda,Shelburne,Cape Cod Racing,,271005,766.85850519054,736.73148235008,
Women 3/4,9,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,757.57206449625,764.56031753697,
Women 3/4,10,8065,Karin,Turer,NEBC/Cycle Loft/Devonshire Dental,,143217,743.57538999476,792.38915272387,
Women 3/4,DNF,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,,239879,,,
Womens 1/2/3,1,1496,Karin,Holmes,Sunapee S&W,39:23,262111,,,
Womens 1/2/3,2,103,Karen,Tripp,Naults Cycling,39:48,210119,,,
Womens 1/2/3,3,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,39:49,275626,,,
Womens 1/2/3,4,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,42:40,115814,,,
Womens 1/2/3,5,13579,Christine,Fort,QuadCycles,43:59,270038,,,
Womens 1/2/3,6,18004,Nancy,Labbe-giguere,,45:24,293974,,,
