Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Darden Towe ,2016-11-20,Women WOMENS 4,5,7,615.7333530486,
Luray Caverns CX,2017-09-9,Women Cat 4/5,5,13,567.29658212742,
Luray Caverns CX,2017-09-9,Women Cat 3/4,5,6,599.95546492286,
DCCX Day 1,2017-10-21,Women Cat 4,10,16,596.52455660236,
Tacchino CX,2017-10-29,Women Cat 4,6,15,569.81944892241,
VACX State Championships,2017-11-25,Women WOMENS 35+,4,7,533.28793475964,
Luray Caverns CX,2018-09-8,Women Cat 3/4,3,5,,
Hyattsville CX,2018-09-30,Women Cat 4,18,23,691.17879417804,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,16,42,573.54104088242,
DCCX Day 1,2018-10-20,Women Open Cat4/5,13,52,513.60789698376,
DCCX Day 2,2018-10-21,Women Open Cat4/5,16,52,543.81877422449,
Tacchino Cyclocross,2018-10-28,Women Cat 4,5,10,575.44737505249,
BikenetiCX,2018-11-18,Women Cat 4,9,20,551.04948067425,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4/5,1,16,499.60398968425,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4,2,13,481.18853715472,
Tacchino Cyclocross,2019-09-29,Women Cat 4,2,18,478.35201200887,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,19,25,526.09883363565,
Ed Sander Memorial CX,2019-11-3,Women Cat 3,7,10,526.4487821098,
BikenetiCX,2019-11-24,Women Cat 3,7,16,482.70374854373,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Cat 1/2  3 40+ Elite U19,6,9,496.1907561532,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,9,12,522.79868511426,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,8,10,536.59792371946,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,14,19,585.65697753141,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Women  Open  P/1/2/3/4/5,6,13,489.33979868423,
Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,8,12,507.20291847272,
