Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Masters 35+ C,6,74,430.35631099803,
Cross Crusade #1,2008-10-5,Master 35+ C,6,153,350.53776572163,
Cross Crusade #3,2008-10-19,Masters 35+ C,15,126,398.94735815465,
Cross Crusade #7,2008-11-9,Masters 35+ C,4,160,363.18107788491,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,7,146,374.15617235434,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,9,16,553.72231009919,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,13,30,523.8,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,14,24,554.24763431477,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,17,26,572.15695022623,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,20,31,581.55697368227,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,18,25,588.39566235931,
