Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,38,73,388.70160643281,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,7,32,296.13443144013,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,11,32,304.59479693256,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,6,28,274.10055149727,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,5,22,284.67891189941,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,10,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,11,24,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,2,18,279.12002150758,
Starcrossed ,2009-09-19,Masters 30+ 1/2,DNF,74,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,3,36,268.8055082642,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,4,20,265.08166656027,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,2,25,244.9927455283,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,1,30,247.20330748492,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,4,29,250.28083907345,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,1,26,223.03109205639,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,1,30,220.10485147074,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,2,22,254.88498230541,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,22,23,408.32903169536,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,2,25,226.38332042803,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,DNF,145,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,1,29,228.92476474545,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,13,74,247.69178348729,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,10,44,242.01079284041,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,1,33,245.7044645737,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,2,29,242.15138673925,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,1,32,217.82707448275,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,7,34,269.00055624605,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,4,16,252.33164278478,
Steilacoom,2010-10-31,Mstr1/2Men35+,5,26,242.73061924812,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,8,24,289.01236411821,
Maris Farms,2010-11-7,Mstr1/2Men35+,2,28,230.43060872377,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,3,30,246.88687750952,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,7,32,254.62457580517,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,5,27,245.91996363978,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,20,61,338.14200212593,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,6,73,231.03104505788,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,6,77,239.96129877262,
Marymoor 2011,2011-09-25,Singlespeed,2,46,238.18591307897,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,1,71,222.00581179093,
Steeliacoom 2011,2011-10-9,Singlespeed,2,45,238.64725185221,
Silver Lake 2011,2011-10-16,Singlespeed,2,42,249.48616878684,
Raceway CX,2011-10-23,SINGLE SPEED MEN,5,81,231.96759540558,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,2,28,230.43592058917,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,7,68,248.61499079194,
Steeliacoom V2 2011,2011-11-6,Singlespeed,2,45,213.50966558395,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,1,26,240.94375312806,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,2,29,237.97569520228,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,8,86,251.04592886443,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,2,42,263.06697101626,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,3,85,244.17785507831,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,3,34,237.84129105011,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,5,82,245.46105754052,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,1,37,228.11479095448,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,8,82,267.48315454876,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,2,37,222.77401884814,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,2,40,236.83982084928,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,3,103,234.80073039405,
SCX #7: Monroe,2012-11-25,SinglespeedMen,2,44,239.86639743605,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,2,74,223.69307150752,
StarCrossed CX,2013-09-14,Singlespeed Men,8,81,274.45184412565,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,1,35,291.78341988986,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,1,75,256.77518461335,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,1,63,226.06382063245,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,1,30,250.12109156679,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,1,75,223.98407563925,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2002-2004,DNF,11,749.23296853444,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,1,68,249.59875516008,
SCX #3: Silver Lake,2013-11-3,Single Speed Men,1,18,281.87245904068,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,1,101,270.37131492718,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,1,31,271.33065987177,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,1,13,261.63557483723,
Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),2,15,280.97963831861,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,3,13,297.71186694909,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,2,17,267.69441284794,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,1,10,262.37678732173,
Cross Revolution #3,2014-10-26,Single Speed Men (A-Group),1,8,293.69993402119,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 60 Min,1,8,282.31420941581,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,4,13,311.46636185028,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,3,22,281.61512434453,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,1,19,258.81829599562,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,1,9,285.26838525008,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,1,20,280.4066888809,
Cross Revolution #2,2015-10-4,Single Speed Men,1,38,280.4066888809,
Cross Revolution #3,2015-10-11,Single Speed Men,1,50,281.99572338502,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,2,21,261.2730820612,
Cross Revolution #4,2015-10-25,Single Speed Men,16,43,414.46853569598,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,1,18,243.91861418814,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,4,26,276.63510876972,
Cross Revolution #6,2015-11-29,Single Speed Men,2,35,276.81839224329,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,15,36,301.20227354889,
Cross Revolution #1,2016-09-18,Single Speed Men,3,48,293.15259584026,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,11,35,289.13185151002,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,11,40,270.41637066148,
Cross Revolution #2,2016-10-9,Single Speed Men,2,44,293.23470639447,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,10,36,293.12843109659,
Cross Revolution #3,2016-10-23,Single Speed Men,1,49,295.21068799488,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,15,29,361.28021729839,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,28,58,331.03066171121,
Cross Revolution #5,2016-11-20,Single Speed Men,DNF,43,622.48731351191,
Cross Revolution #6,2016-11-27,Single Speed Men,14,55,400.88619524966,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,23,34,381.59408911631,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),8,45,329.90225599082,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,18,35,341.85270153971,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,17,28,360.91040034899,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,4,12,320.56088305454,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,24,36,400.933929276,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,7,10,357.33716509964,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,3,13,294.45707061245,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,11,24,327.70049498225,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 35+,3,7,331.96417301544,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,2,10,285.43823408609,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,7,32,290.73114580874,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,2,12,306.53131238222,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,2,26,264.59050323595,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,2,39,253.05376259232,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 35+,2,7,314.78364345537,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,4,36,270.19896656482,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 35+,1,8,277.33542465511,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 35+,1,7,294.02656936516,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,4,32,268.50845365475,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 35+,1,5,,
Woodland Park,2018-11-18,Elite Master Men,9,35,288.57804414642,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 35+,1,4,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,20,33,351.75237396893,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,1,19,273.35735839053,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,1,21,280.47691481788,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,5,28,269.57184524808,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,2,26,259.7331402304,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,8,25,300.27319295864,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,4,42,249.97451486596,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,1,16,266.31327401223,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,1,16,266.31327401223,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,7,27,289.66601054093,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,1,17,282.969666918,
MFG Woodland Park,2019-11-17,Elite Master Men,12,39,295.27675830643,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,51,135,300.09796357405,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,27,39,387.31926304365,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,2,20,247.2240366851,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,3,32,248.01521956311,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,3,29,250.65659334222,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,1,21,239.36305023241,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,6,26,289.80366817914,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,2,28,238.20627513947,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,1,10,230.99054973076,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,1,22,240.35201657918,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,1,11,237.71127217475,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,1,20,238.75358094673,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,2,12,247.43758224716,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,6,31,251.35471221262,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,3,9,264.67446875987,
WSBA State CX Championship,2022-10-29,Men Open Master  45+,3,8,266.01999134313,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,3,20,249.10340050336,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 40+,1,7,234.8034891006,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,1,23,230.11606317297,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,2,11,247.70643477305,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,1,22,229.2826020716,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,8,63,258.63741796534,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 40+,1,13,235.05390184716,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,1,10,246.50845863426,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 40+,1,15,222.25280131696,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,3,12,278.46503919278,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,1,14,241.94845607284,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 40+,1,6,233.38891298735,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,32,74,317.3390345837,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,9,70,257.30966669696,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 45+,1,10,242.33600880343,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 40+,1,7,229.87330473104,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,3,24,238.5991873087,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,2,16,244.78486483867,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 40+,1,4,,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 40+,1,12,236.67768824156,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,3,31,246.08873116646,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,8,70,235.32321860618,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,1,101,,
