Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,83,118,628.43140193135,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,11,58,465.98017259617,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,80,116,613.37037807438,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,32,41,538.73190402779,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,36,57,577.61448161039,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,17,36,510.09807729737,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,52,61,514.00813431968,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,14,86,494.70303944419,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,93,102,654.67046812861,
Cross Revolution #4,2015-10-25,Cat. 4 Men,45,57,596.51222517224,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,80,96,648.05480342857,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,51,94,550.03807314852,
