Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,7824,Nick,Waite,Pro Tested Gear,00:00:00.00,146137,225.85032980959,194.2667953877,
Men Cat1/2/3,2,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,00:00:00.00,122030,216.2784375484,200.13238436934,
Men Cat1/2/3,3,46688,Ben,Frederick,Hefler Performance Coaching pb,00:00:00.00,324234,233.13143810388,205.99797335099,
Men Cat1/2/3,4,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,00:00:00.00,111687,226.66574521958,211.86356233264,
Men Cat1/2/3,5,53871,Jordan,Snyder,C3 Twenty 20 Cycling,00:00:00.00,293469,233.27541073447,217.72915131428,
Men Cat1/2/3,6,7283,Patrick,Blair,Adventures For the Cure,00:00:00.00,277204,320.88839985933,223.59474029593,
Men Cat1/2/3,7,2907,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,00:00:00.00,220150,263.70076706991,229.46032927757,
Men Cat1/2/3,8,48836,Jordan,Villella,PRO TESTED GEAR/ AERO TECH DES,00:00:00.00,300661,240.93909801144,235.32591825922,
Men Cat1/2/3,9,34835,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,00:00:00.00,305092,445.43782831152,241.19150724086,
Men Cat1/2/3,10,5874,Michael,Mihalik,Freddie Fu Cycling Team,00:00:00.00,245927,252.81993448378,247.05709622251,
Men Cat1/2/3,11,25146,Ryan,Fawley,Giant Northeast Pro Team,00:00:00.00,284302,303.39204231119,252.92268520415,
Men Cat1/2/3,12,21478,Jason,Cyr,Team Novonordisk,00:00:00.00,214195,277.12523937153,258.7882741858,
Men Cat1/2/3,13,64262,Kevin,Carter,Gripped Racing p/b Racedots,00:00:00.00,70144,289.56479325612,264.65386316744,
Men Cat1/2/3,14,57373,Dan,Wolf,Pro Tested Gear,00:00:00.00,358256,308.95327186316,270.51945214909,
Men Cat1/2/3,15,29635,Adam,Williams,Pro Tested Gear,00:00:00.00,297429,296.30275180343,276.38504113073,
Men Cat1/2/3,16,2298,Andy,Gorski,Pro Mountain Outfitters,00:00:00.00,203109,246.75636891078,282.25063011238,
Men Cat1/2/3,17,19880,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,00:00:00.00,255003,305.8887783417,288.11621909402,
Men Cat1/2/3,18,66248,Jeffrey,Dickey,Pure Energy/Scott Mountain Bik,00:00:00.00,9439,292.89390410028,293.98180807567,
Men Cat1/2/3,19,3211,Tanner,Browne,Miller School of Albemarle,00:00:00.00,253942,322.34754808361,299.84739705731,
Men Cat1/2/3,20,4339,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,00:00:00.00,187500,497.1643688383,305.71298603896,
Men Cat1/2/3,21,2993,Chris,Mcgill,Crosshairs Cycling,00:00:00.00,23467,395.64815783493,311.5785750206,
Men Cat1/2/3,22,5410,Benjamin,Coleman,Pro Tested Gear,00:00:00.00,159690,328.30658829596,317.44416400225,
Men Cat1/2/3,23,112081,Ian,Spivack,BIKE DOCTOR p/b North Tek,00:00:00.00,293867,220,323.30975298389,
Men Cat1/2/3,24,64177,Christopher,Rabadi,BATTLEY DUCATI-SPOKES ETC p/b,00:00:00.00,339512,334.95827611718,329.17534196554,
Men Cat1/2/3,25,124455,Jeremy,Gardner,Bikes Not Bombs/Circle A Cycle,00:00:00.00,204147,220,335.04093094718,
Men Cat1/2/3,26,35139,Michael,Baldwin ii,Steel Mountain Cycling,00:00:00.00,295123,404.34195220587,340.90651992883,
Men Cat1/2/3,27,91247,Elwood,Glass,Cutaway USA p/b Blackhand Coff,00:00:00.00,352118,425.27822226794,346.77210891047,
Men Cat1/2/3,28,12215,Stuart,Louder,Cutaway USA p/b Blackhand Coff,00:00:00.00,221655,380.66022458077,352.63769789212,
Men Cat1/2/3,29,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle,00:00:00.00,360252,335.76991089209,358.50328687376,
Men Cat1/2/3,30,39218,Justin,Matijasic,BRC p/b Reynolds GM Subaru,00:00:00.00,293299,373.70681381878,364.36887585541,
Men Cat1/2/3,31,5180,Steven,Kendall,Team Bikenetic,00:00:00.00,259050,220,370.23446483705,
Men Cat1/2/3,32,58997,Kyle,Mihalik,Freddie Fu Cycling Team,00:00:00.00,335024,383.03585061514,376.1000538187,
Men Cat1/2/3,33,8043,Kyle,Murphy,The Bike Lane,00:00:00.00,168526,247.08619123496,381.96564280035,
Men Cat1/2/3,34,5214,Taylor,Jones,Crosshairs Cycling p/b Bike Dr,00:00:00.00,187034,432.37923669599,387.83123178199,
Men Cat1/2/3,35,46701,Connor,Bell,Rocktown Racing,00:00:00.00,278458,220,393.69682076364,
Men Cat1/2/3,36,64761,Brian,Decann,District Hardware Cycling Collective,00:00:00.00,306510,491.79497119214,399.56240974528,
Men Cat1/2/3,DNF,83720,David,Short,Freddie Fu Cycling Team,00:00:00.00,352068,374.94885872565,405.42799872693,
Men Cat1/2/3,DNF,11697,Andy,Brooks,Mason Dixon Velo,00:00:00.00,149942,285.26223122573,405.42799872693,
Men Cat1/2/3,DNF,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,00:00:00.00,339118,385.60980745255,405.42799872693,
Men Cat3/4,1,65064,Liam,Panero,Rock Creek Velo,00:00:00.00,345906,464.24080139325,355.72988322376,
Men Cat3/4,2,28656,Gary,Bryant,Carytown Bicycle Company,00:00:00.00,144030,362.97477256906,359.32379493402,
Men Cat3/4,3,99893,Anderson,Shepard,Bike Rack Racing,00:00:00.00,403455,441.74000594306,362.91770664427,
Men Cat3/4,4,62929,Jack,Cheng,V-Day,00:00:00.00,358522,367.91527258534,366.51161835453,
Men Cat3/4,5,82763,Chris,Dobroth,Wicked Wash Racing,00:00:00.00,404269,445.86195637898,370.10553006479,
Men Cat3/4,6,62072,Kevin,Hays,Crosshairs p/b Bike Dr. Waldor,00:00:00.00,358665,379.92752763637,373.69944177505,
Men Cat3/4,7,21503,Keith,Hower,Freddie Fu Cycling Team,00:00:00.00,274419,400.07546803344,377.29335348531,
Men Cat3/4,8,79634,Andrew,Fleming,HPC/Bicycle Outfitters,00:00:00.00,319548,480.48205847162,380.88726519557,
Men Cat3/4,9,62635,Patrick,Green,Integrated Sports Medicine p/b,00:00:00.00,305601,406.31025653816,384.48117690583,
Men Cat3/4,10,79112,Alex,Ticu,Team BBC,00:00:00.00,389559,377.3583976088,388.07508861609,
Men Cat3/4,11,37653,Richard,Serton,u-neak | Designs,00:00:00.00,241062,380.19291285777,391.66900032635,
Men Cat3/4,12,111393,Ryan,Knight,Adventures For the Cure,00:00:00.00,408591,400,395.26291203661,
Men Cat3/4,13,27334,Ryan,Stouten,Family Bike Shop/National Bohemian,00:00:00.00,414548,449.41941265588,398.85682374687,
Men Cat3/4,14,28709,Stephen,Spencer,Crosshairs Cycling p/b Bike Do,00:00:00.00,299850,449.11621663298,402.45073545713,
Men Cat3/4,15,29633,George,Schulz,SEAVS/Haymarket pb Van Dessel,00:00:00.00,301814,345.66446486772,406.04464716739,
Men Cat3/4,16,98694,Gram,Smith,SEAVS/Haymarket pb Van Dessel,00:00:00.00,401926,413.9784434156,409.63855887765,
Men Cat3/4,17,36177,Josh,Doorly,-------,00:00:00.00,309860,348.6261305442,413.23247058791,
Men Cat3/4,18,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Wor,00:00:00.00,306912,417.87504835168,416.82638229817,
Men Cat3/4,19,94673,Spencer,Cheng,North American Velo,00:00:00.00,307668,429.37914537433,420.42029400842,
Men Cat3/4,20,135548,John,Glodek,Twin Six,00:00:00.00,269746,409.42529652354,424.01420571868,
Men Cat3/4,21,40106,Allen,Traylor,Integrated Sports Medicine p/b,00:00:00.00,303069,438.70001855747,427.60811742894,
Men Cat3/4,22,69402,Ryan,Bowen,NCVC/UnitedHealthcare,00:00:00.00,368783,449.20113173199,431.2020291392,
Men Cat3/4,23,31644,Brian,Markley,Bicycle Outfitters Racing Team,00:00:00.00,273235,441.47877560507,434.79594084946,
Men Cat3/4,24,55556,Christopher,Grengs,Squadra Coppi,00:00:00.00,56655,439.95573589168,438.38985255972,
Men Cat3/4,25,95854,Jacob,Gordon,,00:00:00.00,414406,393.28177898918,441.98376426998,
Men Cat3/4,26,97425,William,Mikolajczak,NCVC/UnitedHealthcare,00:00:00.00,407758,479.13168287532,445.57767598024,
Men Cat3/4,27,97255,Elliott,Largent,District Velocity Racing p/b B,00:00:00.00,399347,443.64811840399,449.1715876905,
Men Cat3/4,28,32166,Joseph,Nalley,Team BBC p/b Baltimore Bicycle,00:00:00.00,197048,422.07712479784,452.76549940076,
Men Cat3/4,29,82070,Hans,Manzke,Route1Velo/ArrowBycicle,00:00:00.00,242280,428.4640505283,456.35941111102,
Men Cat3/4,30,44133,Matthew,Fackner,The Facknory,00:00:00.00,329068,482.4604823482,459.95332282128,
Men Cat3/4,31,90995,Matthew,Aune,NCVC/UnitedHealthcare,00:00:00.00,390941,514.8403124553,463.54723453154,
Men Cat3/4,32,109592,Scotty,Roberts,Bike Line,00:00:00.00,400675,472.00386803896,467.1411462418,
Men Cat3/4,33,78131,Alex,Currie,,00:00:00.00,389269,485.09826587875,470.73505795206,
Men Cat3/4,34,55569,Chris,James,DCMTB,00:00:00.00,243560,445.2933955815,474.32896966232,
Men Cat3/4,35,64761,Brian,Decann,District Hardware Cycling Collective,00:00:00.00,306510,491.79497119214,477.92288137257,
Men Cat3/4,36,44132,Andrew,Massonneau,Sportif Coaching Group,00:00:00.00,310117,389.92910076679,481.51679308283,
Men Cat3/4,37,6373,Ryan,Delaney,Bicycle Pro Shop Off-Road/JV S,00:00:00.00,224981,543.41047420972,485.11070479309,
Men Cat3/4,38,72335,Mike,Shaw,Haymarket,00:00:00.00,32347,449.39823156359,488.70461650335,
Men Cat3/4,39,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,00:00:00.00,279667,534.47650509215,492.29852821361,
Men Cat3/4,40,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,00:00:00.00,191618,532.39347653837,495.89243992387,
Men Cat3/4,41,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,00:00:00.00,375843,508.87438611155,499.48635163413,
Men Cat3/4,42,103683,Ian,Jackson,Team BBC p/b Baltimore Bicycle,00:00:00.00,412182,531.76658622021,503.08026334439,
Men Cat3/4,43,64240,Mark,Vogelgesang,Team PUNCH,00:00:00.00,341018,579.5385376688,506.67417505465,
Men Cat3/4,44,77378,Brian,Mattern,Squadra Coppi,00:00:00.00,339420,527.44612956937,510.26808676491,
Men Cat3/4,45,93269,Shannon,Field,Adventures for the Cure,00:00:00.00,356681,456.8943186406,513.86199847517,
Men Cat3/4,46,2948,Aron,Kansal,Gripped Racing p/b Dogfish Hea,00:00:00.00,173651,525.92891171636,517.45591018543,
Men Cat3/4,47,82075,Jack,Fisher,Family Bike Shop / Staples Cor,00:00:00.00,413520,545.05048732689,521.04982189569,
Men Cat3/4,48,69391,David,Gabel,,00:00:00.00,,590.51864716161,524.64373360595,
Men Cat3/4,49,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,00:00:00.00,339118,385.60980745255,528.23764531621,
Men Cat3/4,50,65048,Edward,Patrick,WWVC Racing,00:00:00.00,314566,477.42530758891,531.83155702647,
Men Cat4/5,1,80576,Zachary,Whitlock,Rock Creek Velo,00:00:00.00,375870,461.17998133951,398.7954634651,
Men Cat4/5,2,103683,Ian,Jackson,Team BBC p/b Baltimore Bicycle,00:00:00.00,412182,531.76658622021,402.41609260702,
Men Cat4/5,3,95830,Daniel,Hadley,,00:00:00.00,432534,449.60294460033,406.03672174895,
Men Cat4/5,4,97425,William,Mikolajczak,NCVC/UnitedHealthcare,00:00:00.00,407758,479.13168287532,409.65735089087,
Men Cat4/5,5,78111,Joshua,Gorman,Crosshairs Cycling p/b Bike Do,00:00:00.00,272802,467.20173625024,413.27798003279,
Men Cat4/5,6,84516,Dylan,Stagner,Potomac Velo Club,00:00:00.00,390025,480.12616437626,416.89860917471,
Men Cat4/5,7,110815,Alex,Morse,,00:00:00.00,443461,529.875,420.51923831663,
Men Cat4/5,8,94668,Aaron,Welsh,NCVC/UnitedHealthcare,00:00:00.00,397580,484.23295967089,424.13986745855,
Men Cat4/5,9,84535,Sean,Chisham,VeloWorks-Spokes Etc,00:00:00.00,347764,538.45343163135,427.76049660047,
Men Cat4/5,10,111197,Benjamin,Neumeyer,District Hardware Cycling Collective,00:00:00.00,,515.36969390127,431.38112574239,
Men Cat4/5,11,112031,Andrew,Rodriguez,Wicked Wash Racing,00:00:00.00,,540,435.00175488431,
Men Cat4/5,12,106564,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,00:00:00.00,423540,498.57581930575,438.62238402623,
Men Cat4/5,13,6022,Kyle,Friis,,00:00:00.00,235806,508.80723503747,442.24301316815,
Men Cat4/5,14,93283,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,00:00:00.00,405205,533.59403902237,445.86364231007,
Men Cat4/5,15,92660,Samuel,Bramwell,Team BBC p/b Baltimore Bike Wo,00:00:00.00,412240,503.94490523518,449.48427145199,
Men Cat4/5,16,80583,Chris,Randle,SEAVS/Haymarket,00:00:00.00,175858,588.28749928963,453.10490059391,
Men Cat4/5,17,93282,Matthew,Conte,,00:00:00.00,416762,562.41782558714,456.72552973583,
Men Cat4/5,18,112032,James,Lees,Syn-Fit Race Team,00:00:00.00,52165,540,460.34615887775,
Men Cat4/5,19,112033,David,Wargin,,00:00:00.00,430408,540,463.96678801967,
Men Cat4/5,20,41820,Brian,Cheung,Foreign Auto Services Cycling,00:00:00.00,255065,540,467.58741716159,
Men Cat4/5,21,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsc,00:00:00.00,406845,550.80788594393,471.20804630351,
Men Cat4/5,22,6295,William,Lynn,Team Bikenetic,00:00:00.00,443162,554.36767855759,474.82867544543,
Men Cat4/5,23,38783,Adam,Ward,Wicked Wash,00:00:00.00,149595,573.2077050333,478.44930458735,
Men Cat4/5,24,8001,David,Miller,Integrated Sports Medicine p/b,00:00:00.00,375653,464.9751266116,482.06993372927,
Men Cat4/5,25,112034,Chris,Brennan,VeloWorks-Spokes Etc,00:00:00.00,369115,540,485.69056287119,
Men Cat4/5,26,92985,Carsten,Belanich,Shoulda' Trained More,00:00:00.00,196021,449.81475707227,489.31119201311,
Men Cat4/5,27,95847,Timothy,Smiley,,00:00:00.00,414918,586.54900237931,492.93182115503,
Men Cat4/5,28,82073,Dave,Kirschner,,00:00:00.00,414556,570.24122955031,496.55245029696,
Men Cat4/5,29,112035,Phil,Thomas,,00:00:00.00,378337,540,500.17307943888,
Men Cat4/5,30,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,00:00:00.00,413628,587.98837298817,503.7937085808,
Men Cat4/5,31,80586,Andrew,Bowers,HPC,00:00:00.00,396245,457.68734472289,507.41433772272,
Men Cat4/5,32,110859,Terry,Kelly,The Bike Shak Cycling Team,00:00:00.00,433209,545.82102281048,511.03496686464,
Men Cat4/5,33,83770,James,Doyle,WWVC Racing,00:00:00.00,383210,515.09557236225,514.65559600656,
Men Cat4/5,34,110849,David,Bodkin,Syn-Fit Race Team,00:00:00.00,261636,590.09255891169,518.27622514848,
Men Cat4/5,35,127954,Christopher,Petsko,-------,00:00:00.00,,540,521.8968542904,
Men Cat4/5,36,120176,Shawn,Smith,,00:00:00.00,,545.10098124532,525.51748343232,
Men Cat4/5,37,79116,Aj,Kray,Wicked Wash Racing,00:00:00.00,440300,540,529.13811257424,
Men Cat4/5,38,110033,Jacob,Richards,Bicycle Outfitters Racing Team,00:00:00.00,424041,576.52367313367,532.75874171616,
Men Cat4/5,39,24967,Brian,Holesapple,Trail's End Cycle Co.,00:00:00.00,81397,591.61226799074,536.37937085808,
Men Cat4/5,40,95840,Travis,Skeel,Integrated Sports Medicine p/b,00:00:00.00,376064,515.53649595959,540,
Men Cat4/5,41,111397,Ahmed,Qureshi,-------,00:00:00.00,,540,543.62062914192,
Men Cat4/5,42,112037,Dennis,Wark,Trail's End Cycle Co,00:00:00.00,,540,547.24125828384,
Men Cat4/5,43,2867,Jeff,Erler,Evolution Cycling Club p/b Lon,00:00:00.00,234042,540,550.86188742576,
Men Cat4/5,44,97428,Joseph,Petty,,00:00:00.00,440270,604.39151936962,554.48251656768,
Men Cat4/5,45,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,00:00:00.00,309683,514.57291525034,558.1031457096,
Men Cat4/5,46,95846,Aaron,Wieczorek,,00:00:00.00,413147,561.64706505201,561.72377485152,
Men Cat4/5,47,98404,Marc,Hoffmeister,Ride2Recovery,00:00:00.00,392999,526.1905468185,565.34440399344,
Men Cat4/5,48,97259,Rajesh,Nair,SEAVS/Haymarket pb Van Dessel,00:00:00.00,411063,526.50992096846,568.96503313536,
Men Cat4/5,49,74410,Daniel,Bailey,Evolution Cycling Club p/b Lon,00:00:00.00,287010,596.2686550413,572.58566227728,
Men Cat4/5,50,90996,Nicholas,Pazzaglia,Independent,00:00:00.00,403510,617.36781334941,576.2062914192,
Men Cat4/5,51,112038,George,Lewis,Team Bikenetic,00:00:00.00,448845,540,579.82692056112,
Men Cat4/5,52,112039,Adam,Bobrow,,00:00:00.00,,540,583.44754970304,
Men Cat4/5,53,34840,Chris,Massonneau,Sportif Coaching Group,00:00:00.00,358891,535.54581165184,587.06817884497,
Men Cat4/5,54,62652,Brian,Crowe,,00:00:00.00,275942,525.04397378001,590.68880798689,
Men Cat4/5,55,80575,Simon,Robinson,Team Integrity,00:00:00.00,30219,540,594.30943712881,
Men Cat4/5,56,110819,Glenn,Stevens,Artemis,00:00:00.00,422755,602.8249366942,597.93006627073,
Men Cat4/5,57,3118,David,Jones,-------,00:00:00.00,,604.79675393685,601.55069541265,
Men Cat4/5,58,15798,Michael,Lehman,SBR Cycling,00:00:00.00,353872,606.71798151826,605.17132455457,
Men Cat4/5,59,110833,Michael,Russo,Integrated Sports Medicine p/b,00:00:00.00,361461,458.72305382923,608.79195369649,
Men Cat4/5,60,112040,Timojhen,Mark,cxrookie,00:00:00.00,404547,540,612.41258283841,
Men Cat4/5,61,66230,Jim,Vinch,Endorphin Fitness Cycling,00:00:00.00,311746,540,616.03321198033,
Men Cat4/5,62,107076,Nathan,Graham,VeloWorks-Spokes Etc,00:00:00.00,418908,489.77622206611,619.65384112225,
Men Cat4/5,63,112041,Marcus,Springmann,SBR Cycling,00:00:00.00,400418,540,623.27447026417,
Men Cat4/5,64,24488,Todd,Harris,Rt 1 Velo/Arrow Bicycle,00:00:00.00,115912,512.7364737278,626.89509940609,
Men Cat4/5,65,111407,Aliou,Sylla,,00:00:00.00,449381,540,630.51572854801,
Men Cat4/5,66,112042,Ed,Schenk,Team Bikenetic,00:00:00.00,449210,540,634.13635768993,
Men Cat4/5,67,99377,Chance,Ebersold,,00:00:00.00,418294,687.07025717854,637.75698683185,
Men Cat4/5,68,127526,Charlie,Lewis,-------,00:00:00.00,,540,641.37761597377,
Men Cat4/5,69,112044,Jeremy,Brooks,The Bike Lane,00:00:00.00,437878,540,644.99824511569,
Men Cat4/5,70,112045,Scott,Bean,1863vc p/b RETS,00:00:00.00,419969,540,648.61887425761,
Men Cat4/5,71,112046,John,Bamsey,Bicycle Outfitters Racing Team,00:00:00.00,236874,540,652.23950339953,
Men Cat4/5,72,112047,Jon,Agazzi,Route 1 Velo/Arrow Bicycle,00:00:00.00,208455,540,655.86013254145,
Men Cat4/5,73,6233,Unknown,Rider,-------,00:00:00.00,,540.462892396,659.48076168337,
Men Cat4/5,74,111396,Alex,Molineux,District Taco Cycling p/b Bicy,00:00:00.00,433092,540,663.10139082529,
Men Cat4/5,75,111196,Scott,Kozicki,Team BBC p/b Baltimore Bicycle,00:00:00.00,425079,486.63433678608,666.72201996721,
Men Cat4/5,76,143178,Ross,Lafontaine,Loyola University Maryland,00:00:00.00,454013,540,670.34264910913,
Men Cat4/5,77,112048,Shannon,Ayres,The Bike Lane,00:00:00.00,388116,540,673.96327825105,
Men Cat4/5,78,80587,Joseph,Odonnell,,00:00:00.00,389478,659.59708150215,677.58390739298,
Men Cat4/5,79,61579,William,Hannifan,None,00:00:00.00,358711,540,681.2045365349,
Men Cat4/5,DNF,93271,William,Kruse,NCVC/UnitedHealthcare,00:00:00.00,283846,571.18535175864,684.82516567682,
Men Cat4/5,DNF,95834,Matthew,Tilley,C3-Twenty20 Cycling Co.,00:00:00.00,416735,557.10421795366,684.82516567682,
Men Cat4/5,DNF,110811,Jeremy,Cannon,NCVC/UnitedHealthcare,00:00:00.00,449056,459,684.82516567682,
Men Cat4/5,DNF,84518,Brian,Kasch,NCVC/UnitedHealthcare,00:00:00.00,392413,547.04961275917,684.82516567682,
Men Junior 10-14 OPEN,1,82098,Joshua,Townes,Rock Creek Velo,00:00:00.00,383942,527.49766471759,502.68766503601,
Men Junior 10-14 OPEN,2,77349,Iain,Mackeith,NCVC/UnitedHealthcare,00:00:00.00,369359,526.68230073281,514.01938311016,
Men Junior 10-14 OPEN,3,97970,Samuel,Kristy,Endorphin Fitness Cycling Team,00:00:00.00,376563,599.5335214866,525.35110118432,
Men Junior 10-14 OPEN,4,93302,August,Milliken,Rock Creek Velo,00:00:00.00,410531,670.60060617173,536.68281925847,
Men Junior 10-14 OPEN,5,82094,Tobias,Klein,NCVC/UnitedHealthcare,00:00:00.00,386626,647.16057274644,548.01453733262,
Men Junior 10-14 OPEN,6,78126,Andrew,Strohmeyer,Sportif/Patapsco Bike and Spor,00:00:00.00,390579,731.80223991228,559.34625540678,
Men Junior 10-14 OPEN,7,82092,Alex,Kasch,NCVC/UnitedHealthcare,00:00:00.00,390412,581.55014540788,570.67797348093,
Men Junior 10-14 OPEN,8,77352,George,Provine,Sportif Coaching Group,00:00:00.00,380846,747.69195659399,582.00969155508,
Men Junior 10-14 OPEN,9,82099,Erik,Corson,Rock Creek Velo,00:00:00.00,382429,664.67266325276,593.34140962924,
Men Junior 10-14 OPEN,10,103374,Jack,Dempsey,NCVC/UnitedHealthcare,00:00:00.00,432541,733.88308885438,604.67312770339,
Men Junior 10-14 OPEN,11,56721,James,Kelly,The Bike Shak Cycling Team,00:00:00.00,454742,650,616.00484577754,
Men Junior 10-14 OPEN,12,112074,Joseph,Kennedy,Rock Creek Velo,00:00:00.00,439805,650,627.33656385169,
Men Junior 10-14 OPEN,13,112075,Nathan,Cusack,Rock Creek Velo,00:00:00.00,442919,650,638.66828192585,
Men Junior 10-14 OPEN,14,110841,Ansel,Casper,,00:00:00.00,449141,601.25,650,
Men Junior 10-14 OPEN,15,112076,Ben,Poling,Endorphin,00:00:00.00,384293,650,661.33171807415,
Men Junior 10-14 OPEN,16,112077,Maximus,Oleynik,RCV,00:00:00.00,395223,650,672.66343614831,
Men Junior 10-14 OPEN,17,97449,Dean,Winter,Rock Creek Velo,00:00:00.00,400851,727.04337315904,683.99515422246,
Men Junior 10-14 OPEN,18,112078,Cameron,Spicer,Rock Creek Velo,00:00:00.00,448959,650,695.32687229661,
Men Junior 10-14 OPEN,19,112079,Matthew,Kennedy,Rock Creek Velo,00:00:00.00,454243,650,706.65859037076,
Men Junior 10-14 OPEN,20,110843,Henry,Neff,NCVC/UnitedHealthcare,00:00:00.00,430952,650,717.99030844492,
Men Junior 10-14 OPEN,21,101657,Jesse,Rider,Rock Creek Velo,00:00:00.00,396521,784.5210835364,729.32202651907,
Men Junior 10-14 OPEN,22,77350,Maximus,Dillon,NCVC/UnitedHealthcare,00:00:00.00,387989,786.89881068871,740.65374459322,
Men Junior 10-14 OPEN,23,88289,Landon,Aune,NCVC/UnitedHealthcare,00:00:00.00,391074,798.67933883884,751.98546266738,
Men Junior 10-14 OPEN,24,110842,Lance,Provine,Sportif Coaching Group,00:00:00.00,425631,633.75,763.31718074153,
Men Junior 10-14 OPEN,25,97447,Skye,Grim,Route 1 Velo/Arrow Bicycle,00:00:00.00,,680.84584923374,774.64889881568,
Men Junior 10-14 OPEN,26,95858,Edwin,Sloman,NCVC/UnitedHealthcare,00:00:00.00,415380,818.4658266167,785.98061688984,
Men Junior 10-14 OPEN,DQ,46146,Jackson,Burns,Haymarket Bicycles/SEAVS Racin,00:00:00.00,304518,650,797.31233496399,
Men Junior 10-14 OPEN,DNF,95856,Evan,Roper,NCVC/UnitedHealthcare,00:00:00.00,403355,720.10185862265,808.64405303814,
Men Junior 15-18 Open,1,80576,Zachary,Whitlock,Rock Creek Velo,00:00:00.00,375870,461.17998133951,398.12964545611,
Men Junior 15-18 Open,2,79135,Sam,Nussenzweig,Rock Creek Velo,00:00:00.00,340554,504.99797168797,407.84494784082,
Men Junior 15-18 Open,3,62660,Luke,Klaussen,HPC/LIST,00:00:00.00,349742,361.24266819649,417.56025022554,
Men Junior 15-18 Open,4,110808,Tommy,Steinebrunner,The Bicycle Connection/ Trek,00:00:00.00,378780,438.98550152347,427.27555261025,
Men Junior 15-18 Open,5,64246,Richard,Furchtgott,Rock Creek Velo,00:00:00.00,308936,515.44869323825,436.99085499497,
Men Junior 15-18 Open,6,82091,Benjamin,Harris,Rock Creek Velo,00:00:00.00,384026,545.50123987308,446.70615737968,
Men Junior 15-18 Open,7,23033,Evan,Goldberg,Rock Creek Velo,00:00:00.00,375090,484.26459574949,456.4214597644,
Men Junior 15-18 Open,8,112054,Thomas,Humphreys,Rock Creek Velo,00:00:00.00,441096,370,466.13676214911,
Men Junior 15-18 Open,9,64247,Owen,Brenneman,NAG/HDC p/b Gung Ho Bikes,00:00:00.00,360992,494.30588967294,475.85206453383,
Men Junior 15-18 Open,10,82090,Bo,Rider,Rock Creek Velo,00:00:00.00,376173,510.77879619749,485.56736691854,
Men Junior 15-18 Open,11,104414,Noah,Flaxman,Wicked Wash Racing,00:00:00.00,395548,500.37764809908,495.28266930326,
Men Junior 15-18 Open,12,5421,Asa,Rogers,DCMTB,00:00:00.00,414418,549.16758087165,504.99797168797,
Men Junior 15-18 Open,13,64258,Zachary,Berkow,Rock Creek Velo,00:00:00.00,290838,470.52385777502,514.71327407269,
Men Junior 15-18 Open,14,94677,Alexander,Alfano,Crosshairs Cycling p/b Bike Do,00:00:00.00,414431,572.91916424935,524.4285764574,
Men Junior 15-18 Open,15,45633,Adam,Fulcher,Rock Creek Velo,00:00:00.00,306953,558.97359107019,534.14387884212,
Men Junior 15-18 Open,16,103373,Quinn,Ciccoretti,NCVC/UnitedHealthcare,00:00:00.00,417683,593.47319136256,543.85918122683,
Men Junior 15-18 Open,17,82107,Jordan,Werbel,rock creek velo,00:00:00.00,383861,609.81821296193,553.57448361155,
Men Junior 15-18 Open,18,110809,Christopher,Neureiter,NCVC/United HealthCare,00:00:00.00,454850,613.29315078818,563.28978599626,
Men Junior 15-18 Open,19,112055,Carlos,Brooks,RCV,00:00:00.00,454244,370,573.00508838098,
Men Junior 15-18 Open,20,112056,Brandon,Carboni,Rock Creek Velo,00:00:00.00,408084,370,582.72039076569,
Men Junior 15-18 Open,21,92683,Seth,Dolin,-------,00:00:00.00,407793,613.77093578231,592.43569315041,
Men Junior 15-18 Open,22,93308,Sushanth,Gupta,Rock Creek velo,00:00:00.00,407577,370,602.15099553512,
Men Junior 15-18 Open,23,64245,Lucas,Quilter,Rock Creek Velo,00:00:00.00,319662,511.68412440703,611.86629791984,
Men Master 35+ Cat1/2/3,1,64262,Kevin,Carter,Gripped Racing p/b Racedots,00:00:00.00,70144,289.56479325612,262.69355480364,
Men Master 35+ Cat1/2/3,2,99023,Michael,Danish,,00:00:00.00,304910,355.23367313774,268.90924435359,
Men Master 35+ Cat1/2/3,3,2923,Johnny,May,C3 Twenty20 Cycling,00:00:00.00,140403,299.4007445637,275.12493390355,
