First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Chalmers,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,9,18,520,
Kristen,Chalmers,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women SingleSpeed,1,2,,
Kristen,Chalmers,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,4,20,438.04177146577,
Takuma,Habu,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,18,52,487.67260521147,
Kristen,Chalmers,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,7,20,469.76635072802,
Kristen,Chalmers,Region Riot Cyclocross,2022-11-27,Women Cat 3/4/5,6,8,524.03437986374,
Kristen,Chalmers,Campton Cross,2022-10-30,Women Cat 3/4,9,21,501.45575179167,
Max,Broening,Campton Cross,2022-10-30,Men Cat 3/4,11,66,333.44145015576,
Nathan,Davis,Campton Cross,2022-10-30,Men Cat 3/4,58,66,535.37410682683,
Kristen,Chalmers,Campton Cross,2022-10-30,Women Cat 4/5,4,30,464.36778678368,
Kristen,Chalmers,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 3/4 Elite,6,7,541.08953349946,
Kristen,Chalmers,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 4/Novice Elite,1,11,489.19704614555,
Corrie,Osborne,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),10,13,514.98675512518,
Katie,Mann,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,8,19,422.46091282674,
Katie,Mann,Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,2,7,441.22767838872,
Lindsay,Knight,Cross Nationals Day 4,2013-01-12,Women Div 2 ,20,20,696.67118235168,
Lindsay,Knight,MWCCC Cyclocross Championships,2012-12-1,Women  A ,4,19,388.5866445152,
Hunter,Davis,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,17,20,554.69853835071,
Hunter,Davis,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,10,16,420.68368403482,
Lindsay,Knight,Collegiate Cross Nationals,2012-01-8,Women Div 2 ,6,15,458.98481987611,
Lindsay,Knight,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,8,19,436.02761306819,
Katie,Mann,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,12,19,488.33102598842,
Andrew,Ulvestad,UW Madison Cyclocross,2011-11-12,Men Collegiate Men B  19-29,4,11,470,
Hunter,Davis,UW Madison Cyclocross,2011-11-12,Men Collegiate Men B  19-29,5,11,485,
Devon,Gorry,Cross Nationals Day 4,2008-12-14,Collegiate women D2,1,12,489.27136239133,
Devon,Gorry,Cross Nationals Day 4,2008-12-14,Elite Women,14,81,311.02695089608,
Aspen,Gorry,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,14,40,356.78550720601,
Aspen,Gorry,Cross Nationals B Races,2008-12-11,B Men under-29,19,51,356.36872675225,
Megan,Myrick,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,27,30,570.60009906433,
