Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1_2,1,1166,Richard,Feldman,,,11408,220,220,
Men 1_2,2,102984,Chaz,Hogenauer,,,379658,346.79311499478,294.47267998846,
Men 1_2,3,128307,Brad,Walker,,,354812,339.76212845483,307.68114554487,
Men 1_2,4,18111,Gabriel,Keck,,,181890,334.1424515708,320.88961110129,
Men 1_2,5,83002,Steve,Price,,,366291,318.79264738159,334.0980766577,
Men 1_2,6,26524,Cory,Bolen,,,310662,347.81996943344,347.30654221411,
Men 1_2,7,4239,Ian,Megale,,,203143,363.97042383993,360.51500777052,
Men 1_2,8,4176,Matthew,Scott,,,50296,403.32523716523,373.72347332694,
Men 1_2,9,59214,Eric,Zuber,,,282852,348.82296989312,386.93193888335,
Men 1_2,10,101601,Tad,Hamilton,,,14809,361.03370849472,400.14040443976,
Men 35+ 3_4_5,1,90705,Zeban,Stroebelhaft,,,329832,450,364.33988500742,
Men 35+ 3_4_5,2,80694,Tristan,Jones,,,431316,411.7545580301,375.04739938149,
Men 35+ 3_4_5,3,90714,Steven,Gustafson,,,109480,403.02378497763,385.75491375556,
Men 35+ 3_4_5,4,35233,Andrew,Gendler,,,311461,424.15091846667,396.46242812963,
Men 35+ 3_4_5,5,41524,Eric,Denning,,,222017,450,407.16994250371,
Men 35+ 3_4_5,6,128277,Brian,Baker,,,273585,412.78770690001,417.87745687778,
Men 35+ 3_4_5,7,87162,Derrek,Hudson,,,306504,456.10864614955,428.58497125185,
Men 35+ 3_4_5,8,82609,Carlos,Matutes,,,170508,461.04781425117,439.29248562593,
Men 35+ 3_4_5,9,60273,Scott,Remick,,,302452,440.23261658331,450,
Men 35+ 3_4_5,10,115266,Jake,Armstrong,,,372864,634.82779090751,460.70751437407,
Men 35+ 3_4_5,11,135149,Jeffrey,Sebolt,,,302894,450,471.41502874815,
Men 35+ 3_4_5,12,128278,Josh,Kenyon,,,401647,443.28158322785,482.12254312222,
Men 35+ 3_4_5,13,60282,Chris,Haskell,,,289973,515.202463822,492.83005749629,
Men 35+ 3_4_5,14,135150,Andrew,Hanson,,,416595,450,503.53757187037,
Men 35+ 3_4_5,15,122308,Brian,Vegter,,,190022,485.04756891446,514.24508624444,
Men 35+ 3_4_5,16,128279,Eric,Lafferty,,,238596,473.14708334428,524.95260061851,
Men 4_5,1,128280,Allan,Schroeder,,,488272,439.42507024961,387.35233575877,
Men 4_5,2,128281,Sawyer,Bosch,,,488020,445.17220909249,397.52884670818,
Men 4_5,3,116460,Nicholas,Lee,,,333238,442.29863967105,407.7053576576,
Men 4_5,4,101130,Rob,Beard,,,292645,487.0220165828,417.88186860701,
Men 4_5,5,128288,Kyle,Gray,,,457993,479.65504214976,428.05837955643,
Men 4_5,6,121067,Brian,Kohagen,,,457144,568.22028754307,438.23489050584,
Men 4_5,7,128283,Scott,Conover,,,487882,459.54005619969,448.41140145526,
Men 4_5,8,115240,Gregg,Lasher,,,278181,438.41384758638,458.58791240468,
Men 4_5,9,82605,Jake,Hampton,,,362066,475.0541950354,468.76442335409,
Men 4_5,10,85057,Lee,Debruler,,,387211,506.37672666993,478.94093430351,
Men 4_5,11,135124,Tag,Robison,,,485189,540,489.11744525292,
Men 4_5,12,115251,Doug,Oplt,,,455364,548.95719546574,499.29395620234,
Men 4_5,13,106567,Noah,Richter,,,415372,523.46644782746,509.47046715175,
Men 4_5,14,82607,Brandon,Hampton,,,412988,533.06260865876,519.64697810117,
Men 4_5,15,115272,James,Field,,,431814,512.84008859589,529.82348905058,
Men 4_5,16,135123,Daniel,Micheletti,,,487796,540,540,
Men 4_5,17,115269,Jeff,Lyon,,,381346,566.21602493329,550.17651094942,
Men 4_5,18,21859,James,Hunter,,,247284,540,560.35302189883,
Men 4_5,19,115268,Brian,Wiley,,,455893,554.67135154534,570.52953284825,
Men 4_5,20,115245,Zane,Lyon,,,379180,610.9501117776,580.70604379766,
Men 4_5,21,115247,Ross,Masson,,,457962,583.52145259869,590.88255474708,
Men 4_5,22,128305,Ethan,Wong,,,405351,489.92754517795,601.05906569649,
Men 4_5,23,115242,Nick,Leuenhagen,,,390801,624.35334092519,611.23557664591,
Men 4_5,24,84858,Kevin,Spiegel,,,197579,600.34495785024,621.41208759532,
Men 4_5,25,34667,Davis,Straub,,,390797,596.19437016168,631.58859854474,
Men 4_5,26,135154,Stephen,Griffith,,,492467,540,641.76510949416,
Men 4_5,27,128322,?,Dnf,,,470648,540,651.94162044357,
Men 4_5,28,24618,Frank,Johnson,,,218047,474.50687596802,662.11813139299,
Men 4_5,29,128304,Andrew,Bertram,,,408462,631.95422148607,672.2946423424,
Men 4_5,30,90039,David,Clark,,,407238,629.08065206463,682.47115329182,
Men 45+ open,1,41595,Ronald,Miller,,,24340,314.51513979299,309.51022846655,
Men 45+ open,2,87160,Robert,Burke,,,117240,368.53058748553,335.55539420715,
Men 45+ open,3,82579,Dave,Byers,,,246366,348.65503427666,361.60055994774,
Men 45+ open,4,106553,Shaun,Staples,,,415037,453.08915713992,387.64572568833,
Men 45+ open,5,82558,Tim,Phillips,,,98923,373.79317973056,413.69089142893,
Men 45+ open,6,180001,Tim,Kelley,,,212853,540,439.73605716952,
Men 45+ open,7,98156,Rich,Brown,,,142236,413.69089142893,465.78122291011,
Men 45+ open,8,40268,Tim,Richter,,,29786,476.25450175345,491.82638865071,
Men 45+ open,9,60301,Henry,Harper,,,81720,481.71599638754,517.8715543913,
Men 55+ open,1,7631,Russell,Thorstrom,,,187144,330.50452038567,330.50452038567,
Men 55+ open,2,82562,Troy,Nichol,,,293460,485.64012267517,394.4609373358,
Men 55+ open,3,82549,Dale,Nelson,,,307230,397.41494212585,424.85399911559,
Men 55+ open,4,85060,Scott,Grill,,,281320,464.05759968623,455.24706089538,
Men 55+ open,5,121074,Fritz,Stafford,,,81817,564.55455851615,485.64012267517,
Men 55+ open,6,135151,Mike,Long,,,409324,540,516.03318445496,
Men 55+ open,7,90712,Weston,Wheat,,,272740,480.57689731362,546.42624623475,
Men 55+ open,8,29580,Christopher,Ford,,,297883,576.47045137209,576.81930801454,
Men 55+ open,9,135129,Tom,Halvorson,,,14779,540,607.21236979433,
Men Cat 3,1,128313,Andrew,Harris,,,354180,415.01281319378,369.42818807336,
Men Cat 3,2,128312,Adam,Karch,,,397481,377.44018180148,385.01174069981,
Men Cat 3,3,113907,Thomas,Mcdonagh,,,417132,440.80560149238,400.59529332626,
Men Cat 3,4,122305,Michael,Atkins,,,457527,466.73024026884,416.17884595271,
Men Cat 3,5,128282,Mark,Yoder,,,366299,448.04577851393,431.76239857916,
Men Cat 3,6,82559,Andrew,Shaber,,,277784,400,447.34595120561,
Men Cat 3,7,40604,Ben,Stein,,,238282,447.34595120561,462.92950383206,
Men Cat 3,8,76825,Ryan,Faber,,,328664,421.64512087357,478.51305645851,
Men Cat 3,9,106551,Christian,Mckenna,,,371578,480.66033541226,494.09660908496,
Men Cat 3,10,128314,Michael,Shaw,,,377486,460.15304925405,509.68016171141,
Men Cat 3,11,106552,Paul,Shiflet,,,374574,465.39121862946,525.26371433786,
Men Cat 3,DNF,59195,Alec,Miller,,,297927,401.82129617358,556.43081959076,
Women 1_2,1,82613,Barbarra,Kreisle,,,43027,440,397.95487338701,
Women 1_2,2,60304,Tiedji,Baker,,,273613,447.70549888531,411.96991559134,
Women 1_2,3,82564,Abigail,Youngwerth,,,356410,438.81074573805,425.98495779567,
Women 1_2,4,59198,Kate,Shanahan,,,305961,506.51858931075,440,
Women 1_2,5,19894,Chellie,Terry,,,202153,440,454.01504220433,
Women 1_2,6,106558,Sara,Lloyd,,,349748,440,468.03008440866,
Women Cat 3,1,121073,Anna,Megale,,,438607,515.2038012598,471.10046408075,
Women Cat 3,2,118285,Nicole,Jorgenson,,,282858,545.89972517286,486.94819758199,
Women Cat 3,3,82582,Grace,Green,,,384844,509.23135383651,502.79593108324,
Women Cat 3,4,80987,Erin,Morra,,,381503,551.70252553835,518.64366458448,
Women Cat 3,5,82568,Beth,Fortuna,,,378601,538.12854191837,534.49139808573,
Women Cat 3,6,59161,Nancy,Odle,,,259136,506.03444291994,550.33913158697,
Women Cat 3,7,85066,Stacey,Galinat,,,351698,518.64366458448,566.18686508821,
Women Cat 4,1,128315,Trisha,Kepple,,,488319,542.92380728274,510.86687253409,
Women Cat 4,2,133969,Makena,Gove,,,440914,600,522.19973534985,
Women Cat 4,3,106574,Erin,Shelton,,,392970,623.88071366007,533.53259816561,
Women Cat 4,4,135152,Kirsten,Dehart,,,188838,600,544.86546098137,
Women Cat 4,5,115237,Nadine,Carter,,,435079,603.05955012032,556.19832379713,
Women Cat 4,6,84866,Kelsey,Spiegel,,,359574,624.5651320846,567.53118661289,
Women Cat 4,7,121465,Corrine,Vegter,,,457435,617.57420455986,578.86404942864,
Women Cat 4,8,128323,Leah,Mullen,,,388950,569.35728591307,590.1969122444,
Women Cat 4,9,115235,Kayla,Hudson,,,455081,643.96696660872,601.52977506016,
Women Cat 4,10,113914,Kloe,Pfannmuller,,,428855,584.95615786567,612.86263787592,
Women Cat 4,11,107113,Allyson,Selander,,,417094,595.96554139472,624.19550069168,
Women Cat 4,12,115262,Lisa,Kolesar,,,368826,704.06012413199,635.52836350744,
Women Cat 4,13,121464,Luce,Peterson,,,458127,626.9330981185,646.8612263232,
Women Cat 4,14,135153,Ashley,Stpierre,,,281132,600,658.19408913896,
Women Cat 4,15,135130,Mahika,Peterson,,,470335,600,669.52695195472,
Women Cat 4,16,122313,Kimberley,Elder,,,396700,677.16163954299,680.85981477047,
Women Cat 4,DNF,8668,Allis,Ottey,,,328258,689.79952528727,703.52554040199,
