Race Name,Race Date,Category Name,Place,Total Racers,Points
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,8,43,472.6255632441,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,15,52,472.88449619239,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,45,55,632.64255655913,
Maris Farms,2010-11-7,Mstr4Men45+,11,51,443.02775082509,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,12,46,461.84035854287,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,14,50,478.76984322231,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,20,51,503.97135132079,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,16,48,481.52008480876,
Marymoor 2011,2011-09-25,Master 4Men45+,11,55,437.43058970041,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,12,59,439.23287558047,
Steeliacoom 2011,2011-10-9,Master 4Men45+,8,54,403.38756232651,
Silver Lake 2011,2011-10-16,Master 4Men45+,6,55,379.76783292568,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,14,44,461.255764405,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,22,65,486.58691216595,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,13,43,461.63709039828,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,7,40,399.34965493376,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,12,59,453.08512741934,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,19,52,490.35768526485,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,11,66,440.76159826328,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,7,26,438.98872928978,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,41,60,487.78455079353,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,10,61,424.82877196652,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,28,57,456.85327269632,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,7,56,408.00512265731,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,11,48,434.05880485434,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,40,66,515.19443105561,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,6,39,401.51434613705,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,4,34,398.00705959617,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,DNF,40,705.91282574587,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,16,36,502.33503936536,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,38,60,499.2263608376,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,32,46,511.95771300045,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,35,38,615.05654756996,
Crosstoberfest MA,2014-10-29,Beginner / Sport Men MTB Short Track,13,21,556.15334042764,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,43,64,520.38624930319,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,6,29,467.1711631016,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,DNF,57,603.21697473793,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,25,55,472.44244606394,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,74,102,611.37112418848,
