Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,14,27,220,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,19,26,232.69230769231,
GP Hasselt,2008-11-22,Elite Men,19,33,216.3656075544,
Scheldecross,2008-12-19,Elite Men,25,46,215.2190629332,
GP de Ster,2009-01-2,Elite Men,27,54,218.43372489741,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,27,41,194.28118319846,
Belgian National Championship,2009-01-11,Elite Men,17,50,207.20564382762,
Krawaten Cross,2009-02-7,Elite Men,31,40,243.9734956097,
Superprestige #7,2009-02-15,Elite Men,22,39,211.64466364312,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,23,33,225.81549422932,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,38,45,226.76113399877,
Scheldecross,2009-12-19,Elite Men GvA,26,51,171.04269823637,
Masters World Championships,2010-01-22,Men: 40-44,1,68,,
