Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,28,32,441.25,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,31,45,569.45454545455,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,20,20,473.72559210526,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,40,48,590.625,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,19,21,448,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,29,30,452,
Elvis Cross,2010-10-10,Men Cat 4   ,39,67,566.05513270107,
Elvis Cross,2010-10-10,Men Masters  30-99 ,58,76,561.35586457077,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,50,74,573.41074949134,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,46,65,514.02571883704,
Campton Cross,2010-10-31,Men Cat 4   ,46,70,568.87088252449,
Cyclocross for Life,2010-11-7,Men Cat 4   ,49,72,566.36461147988,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,53,64,566.24935210007,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,62,79,628.95385905913,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,37,63,568.07169511475,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,67,88,599.1748210156,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,24,83,467.53229833224,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,57,85,601.97571047137,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,45,90,551.42580955245,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,40,89,496.86248924298,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,47,99,389.98338272094,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,53,92,500.75495958666,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,49,85,473.77391868789,
Psycho Cross,2011-10-15,Men Cat 3  ,50,53,481.11971587169,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,44,69,441.67964102967,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,51,66,448.15606189262,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,56,77,463.27595233111,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,56,68,489.74544397286,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,66,80,503.63104259687,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,47,65,553.97759381857,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,34,50,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,80,89,515.23235732891,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,47,59,606.43035163642,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,30,39,609.64064959385,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,62,69,559.97573960089,
