Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,21,73,514.95878136201,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,19,53,515.07692307692,
Beacon Cyclocross,2006-10-29,C Men,10,38,497.36842105263,
Highland Park Cyclocross,2006-11-12,C Men,9,47,487.17391304348,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,5,35,454.71309819848,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,53,83,483.87408067673,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,39,65,478.31042899199,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,56,64,504.71954889577,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,60,67,562.73760490769,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,21,25,558.50356130554,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,33,44,454.50919337102,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,42,55,503.40704323397,
HPCX,2007-11-11,B Men                                    48       ,43,46,486.07940350153,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,61,69,508.29958446064,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER B MEN 35+/45+,2,12,,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,30,83,459.34575631667,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),16,25,466.70060773084,
Whirly Bird Cross,2008-10-25,B Men,28,36,527.3313246285,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,24,52,452.8372022107,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MASTERS,15,43,513,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,29,38,504.08036887298,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,14,59,448.37762275593,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,24,113,452.25750609414,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,34,73,466.79200256941,
Granogue Cross UCI C2,2009-10-17,B Men,59,104,497.78810804568,
Wissahickon Cross,2009-10-18,B Men                           ,59,94,466.93272032561,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,61,80,479.99098420314,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,37,73,446.11990129983,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,41,53,509.22418751651,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,65,79,482.78853065524,
Phelps School Cyclocross Race,2009-11-29,Men B,13,16,485.39382844062,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,55,85,465.31769054833,
Charm City Cross,2010-09-18,B Men,46,112,415.438333524,
Charm City Cross Day 2,2010-09-19,B Men,48,118,417.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,DNF,98,,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,DNF,62,,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,77,114,474.28612692711,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,71,119,450.41095305785,
Granogue Cross Day 1,2010-10-16,Category:        B Men,54,104,424.6750638998,
Granogue Cross Day 2,2010-10-17,Category:         B Men,58,89,458.4591452437,
Beacon Cross,2010-10-30,B Men,34,71,421.45799833107,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,49,81,452.794347691,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,DNF,52,560.20177489961,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,47,59,485.34245145376,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,71,106,449.96482710945,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,42,90,436.01611594905,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,80,124,499.49960626504,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,54,64,427.40181474716,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,41,51,445.75616185182,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,22,28,445.1366784569,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,19,26,428.76616716294,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,28,31,434.12306697388,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,20,34,452.62852029604,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,28,38,470.02537514453,
Stoudts Cross,2014-11-2,Men CAT 3/4,25,30,458.31611231076,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,22,29,480.62764265374,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,19,25,445.26472653711,
