Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat C 35+ Men,12,45,464.25756982174,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,28,44,559.91315546692,
Candlestick Repechage,2013-10-20,Cat C 35+,33,52,571.41003470615,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,14,50,475.28872130321,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,29,43,579.1344683452,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,24,40,557.19944261917,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,24,28,516.92528342581,
Sierra Point Night Cross,2015-11-7,Cat C Men,10,39,459.12101041519,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,17,36,530.50898998118,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,18,42,495.18783932091,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,29,33,526.85025958489,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,16,43,464.72602021077,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,29,31,524.25409395107,
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),6,27,480.89055626715,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),28,38,530.37815798071,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,6,23,491.54097653058,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,25,33,532.60071150189,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,12,28,509.72008986697,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,19,24,588.07674215906,
