Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat4 Men 45+,1,84254,Duncan,Mcintosh,,34:14.8,,490.24275789535,418.40475138259,
Cat4 Men 45+,2,87502,Todd,Schneider,Recycled Cycles Racing,34:42.0,,469.81135045845,421.04812635253,
Cat4 Men 45+,3,84256,Frank,O'Brien,,35:06.8,,500.0794339599,423.69150132247,
Cat4 Men 45+,4,118114,John,Gold,,35:07.2,,489.03640722183,426.33487629242,
Cat4 Men 45+,5,21856,Tom,Fryer,Fanatik,35:09.1,,497.44348682136,428.97825126236,
Cat4 Men 45+,6,125716,Mark,Watson,Dyna Racing,35:11.9,,507.96687675457,431.6216262323,
Cat4 Men 45+,7,95049,Ronald,Sielinski,Therapeutic Associates,35:15.8,,472.87653189584,434.26500120225,
Cat4 Men 45+,8,116135,Mark,Hollyhead,Blue Roosters,35:23.7,,506.5786799163,436.90837617219,
Cat4 Men 45+,9,81994,Eric,Stobin,Wahoo Fitness,35:37.2,,450.27134930208,439.55175114214,
Cat4 Men 45+,10,102014,Mark,Kranwinkle,,35:45.8,,505.91042853262,442.19512611208,
Cat4 Men 45+,11,94208,Jason,Ingram,Blue Roosters,35:48.6,,448.72492909814,444.83850108202,
Cat4 Men 45+,12,18500,Craig,Goodmansen,,36:04.3,,515.74694204457,447.48187605197,
Cat4 Men 45+,13,29092,Dan,Scott,Bike Sport,36:04.8,,472.13501881716,450.12525102191,
Cat4 Men 45+,14,75970,Magnus,Collander,,36:10.4,,407.87616486249,452.76862599185,
Cat4 Men 45+,15,64020,Michael,Mckinney,Blue Roosters,36:14.0,,445.10375456539,455.4120009618,
Cat4 Men 45+,16,104533,Will,Del valle,,36:15.5,,553.13713186889,458.05537593174,
Cat4 Men 45+,16,87458,Scott,Reese,,36:15.5,,490.11632121678,460.69875090169,
Cat4 Men 45+,18,124923,Ben,Minicucci,Pacific Bike And Ski,36:40.7,,490.59434124114,463.34212587163,
Cat4 Men 45+,19,109912,Scott,Mcbride,HSP / Metier Racing,36:42.0,,480.93652785975,465.98550084157,
Cat4 Men 45+,20,100091,Kevin,Schock,Bone Yard,36:43.5,,459.39349175351,468.62887581152,
Cat4 Men 45+,21,17341,Larry,Steinberg,Pacific Bike And Ski,36:48.3,,455.77678777344,471.27225078146,
Cat4 Men 45+,22,72846,Chris,Webb,,36:52.7,,563.62129911875,473.9156257514,
Cat4 Men 45+,23,111387,Michael,Burris,,36:56.4,,462.2051844455,476.55900072135,
Cat4 Men 45+,24,37926,David,Howell,,36:56.7,,638.17882827843,479.20237569129,
Cat4 Men 45+,25,125701,Wesley,Toller,Fischer Plumbing Cycling Team,36:58.2,,615.32929022718,481.84575066124,
Cat4 Men 45+,26,100092,Nathan,Harrison,,37:08.2,,496.65731966682,484.48912563118,
Cat4 Men 45+,27,72101,Jeff,Larson,,37:10.0,,474.71764694568,487.13250060112,
Cat4 Men 45+,28,30729,Brian,Johnsen,,37:25.5,,487.08996517214,489.77587557107,
Cat4 Men 45+,29,82884,Mike,Vanorden,Double Check,37:32.6,,495.4957211117,492.41925054101,
Cat4 Men 45+,30,17351,Andy,Rosser,Olympia Orthopaedic Associates,37:33.0,,532.77820982535,495.06262551096,
Cat4 Men 45+,31,62856,Chris,Klemczyk,Mcleod Construction,37:50.6,,596.3142830154,497.7060004809,
Cat4 Men 45+,32,37822,Josh,Warborg,Hotwire / Alki Velo Club,38:05.3,,541.54096070464,500.34937545084,
Cat4 Men 45+,33,64618,Eric,Stromerson,,38:06.0,,524.82612004984,502.99275042079,
Cat4 Men 45+,34,107787,Mark,Spencer-coons,Blue Roosters,38:12.4,,613.39016075932,505.63612539073,
Cat4 Men 45+,35,78541,Joe,Christian,Blue Roosters,38:14.1,,589.77529793005,508.27950036067,
Cat4 Men 45+,36,47931,John,Greer,Double Check,38:15.5,,576.24071079895,510.92287533062,
Cat4 Men 45+,37,106176,Curtis,Crape,Fanatik,38:19.0,,534.33689346715,513.56625030056,
Cat4 Men 45+,38,14600,Glenn,Gervais,Fanatik,38:21.2,,513.05920898094,516.20962527051,
Cat4 Men 45+,39,60837,Greg,Gizinski,Unattached,38:24.1,,543.29183888514,518.85300024045,
Cat4 Men 45+,40,119469,Scott,Long,Pacific Bike And Ski,38:29.3,,585.69204900247,521.49637521039,
Cat4 Men 45+,41,60823,Dan,Zurawski,,38:35.1,,520.15073836634,524.13975018034,
Cat4 Men 45+,42,56291,Chris,Hermoso,,38:36.4,,528.57176967655,526.78312515028,
Cat4 Men 45+,43,124053,Curt,Anderson,Pacific Bike And Ski,38:40.2,,551.45482218648,529.42650012022,
Cat4 Men 45+,44,124057,Peter,Brown,,38:42.1,,634.08254548281,532.06987509017,
Cat4 Men 45+,45,137477,R. michael,Gordon,Slalom Consulting,38:46.8,,540,534.71325006011,
Cat4 Men 45+,46,61034,Caleb,Bantagreen,Blue Roosters,38:49.4,,587.14295818263,537.35662503006,
Cat4 Men 45+,47,112896,Mark,Via,Soft Like KItten,39:06.7,,525.31413228212,540,
Cat4 Men 45+,48,78465,Michael,Saccone,,39:09.9,,522.56607573044,542.64337496994,
Cat4 Men 45+,49,47466,Harrison,Magun,Cycle U/Apex,39:12.2,,570.99845713222,545.28674993989,
Cat4 Men 45+,50,84255,Peter,Cousseau,,39:12.3,,587.65142550144,547.93012490983,
Cat4 Men 45+,51,78559,Kyle,Trefry,Rad Racing,39:13.6,,594.73871105368,550.57349987978,
Cat4 Men 45+,52,109855,Steve,Tolzman,Hotwire / Alki Velo Club,39:15.7,,568.49487870946,553.21687484972,
Cat4 Men 45+,53,96212,Glen,Simecek,,39:17.3,,601.05481318257,555.86024981966,
Cat4 Men 45+,54,137478,Matthew,Muehlhausen,First Strike Velo,39:17.9,,540,558.50362478961,
Cat4 Men 45+,55,34166,Alex,Young,,39:19.5,,632.08971560905,561.14699975955,
Cat4 Men 45+,56,124924,Jeffrey,Prendergast,,39:39.1,,509.04650298528,563.79037472949,
Cat4 Men 45+,57,84755,Greg,Lang,,39:48.3,,540,566.43374969944,
Cat4 Men 45+,58,118116,Joe,Talbert,,39:49.4,,540,569.07712466938,
Cat4 Men 45+,59,22056,Travis,Dougan,SCCA/Starbucks Cycling Team,39:50.5,,600.89094365084,571.72049963933,
Cat4 Men 45+,60,93019,Michael,Mullen,Cucina Fresca,40:03.0,,479.57225447444,574.36387460927,
Cat4 Men 45+,61,27576,Darren,Jeung,Cucina Fresca,40:11.1,,626.61581507981,577.00724957921,
Cat4 Men 45+,62,5625,Chris,Huggins,,40:15.5,,590.71644195953,579.65062454916,
Cat4 Men 45+,63,93041,Rich,Feldman,,40:19.7,,632.71449090683,582.2939995191,
Cat4 Men 45+,64,65922,Tom,Bice,,40:22.3,,612.16182409382,584.93737448904,
Cat4 Men 45+,65,9997,Dan,Grantier,,40:23.1,,540,587.58074945899,
Cat4 Men 45+,66,59595,Dan,Von seggern,,40:23.2,,612.69821540972,590.22412442893,
Cat4 Men 45+,67,59633,Tom,Petersen,Upriver Racing,40:25.4,,587.42959891908,592.86749939888,
Cat4 Men 45+,68,17346,Phil,Pons,Classic Cycle Bainbridge,40:50.1,,558.70726297467,595.51087436882,
Cat4 Men 45+,69,58757,Eric,Swanson,,40:53.7,,613.86070648525,598.15424933876,
Cat4 Men 45+,70,21630,Kevin,Smith,,41:03.9,,599.82597243925,600.79762430871,
Cat4 Men 45+,71,116101,Richard,Keen,,41:04.9,,611.45217649168,603.44099927865,
Cat4 Men 45+,72,24618,Frank,Johnson,St. Luke's Sports Medicine,41:07.5,,538.81868773285,606.0843742486,
Cat4 Men 45+,73,12468,Van,Shih,Unattached,41:10.5,,540,608.72774921854,
Cat4 Men 45+,74,32082,David,Farrell,,41:18.0,,514.27686130116,611.37112418848,
Cat4 Men 45+,75,14634,Scott,Alderson,,41:29.1,,630.53819693771,614.01449915843,
Cat4 Men 45+,76,124054,Steve,Faiks,,41:33.4,,542.26464297804,616.65787412837,
Cat4 Men 45+,77,12183,Mike,Anderson,,41:44.5,,659.05442947227,619.30124909831,
Cat4 Men 45+,78,92950,Georges,Yates,,41:50.6,,613.89204553212,621.94462406826,
Cat4 Men 45+,79,112881,Brian,Elmore,,41:57.1,,640.63144957541,624.5879990382,
Cat4 Men 45+,80,60836,Chris,Behrens,CUTTERS,42:02.1,,540,627.23137400815,
Cat4 Men 45+,81,96218,Chris,Way,West Seattle Cyclery,42:51.2,,635.26939927076,629.87474897809,
Cat4 Men 45+,82,7715,Brad,Loetel,West Seattle Cyclery,43:47.3,,631.16995276247,632.51812394803,
Cat4 Men 45+,83,59596,John,Sullivan,Blue Roosters,43:51.7,,595.82368938761,635.16149891798,
Cat4 Men 45+,84,84290,Patrick,Linke,Slalom Consulting,44:40.3,,665.48554688858,637.80487388792,
Cat4 Men 45+,85,93049,Michael,Hutchinson,Old Town Bicycle,44:42.5,,646.97610244303,640.44824885786,
Cat4 Men 45+,86,109883,Tony,Peralta,Pacific Bike And Ski,45:05.8,,672.00701179693,643.09162382781,
Cat4 Men 45+,87,77499,Robert,Rice,Bike Sport,-1 lap,,554.07995111271,645.73499879775,
Cat4 Men 45+,88,132657,Chip,Greaves,Blue Roosters,-1 lap,,685.59327803057,648.3783737677,
Cat4 Men 45+,89,118126,Stephen,Chowning,Soft Kitty,-1 lap,,648.55774504136,651.02174873764,
Cat4 Men 45+,90,44543,Alan,Werstler,Soft Like KItten,-3 laps,,666.18963584172,653.66512370758,
Cat4 Men 45+,DNF,109914,Marc,Savage,Broadmark Capital Cycling,DNF,,691.96133704427,666.8819985573,
Cat4 Men 45+,DNF,95125,Randy,Larson,EPIC Racing,DNF,,634.49768510898,666.8819985573,
Cat4 Men 45+,DNF,131674,Wade,Jacobson,Individual,DNF,,689.58420339078,666.8819985573,
Cat4 Men 45+,DNF,8487,John,Harris,Bike Sport,DNF,,540.8582124281,666.8819985573,
Cat4 Men 45+,DNF,46453,Joel,Dodds,,DNF,,531.15886083286,666.8819985573,
Cat4 Men 45+,DNF,30750,Scott,Wiltamuth,,DNF,,677.88382280795,666.8819985573,
Cat4 Men 45+,DNF,109165,Kent,Hu,Hagens Berman/Society Consulting,DNF,,461.15297977433,666.8819985573,
Cat4 Men 45+,DNF,124926,Neil,Calissendorff,,DNF,,671.13125618063,666.8819985573,
Cat4 Men 45+,DNF,43164,Dan,Mcgrady,Blue Roosters,DNF,,666.01423537663,666.8819985573,
Cat4 Men 45+,DNF,112111,David,Molenaar,Green Bike Team,DNF,,624.6887629802,666.8819985573,
Cat4 Men 45+,DNF,67650,Erik,Hokanson,Broadmark Capital Cycling,DNF,,547.99630210627,666.8819985573,
Cat4 Men 45+,DNF,112103,Ronald,Jones,Olympia Orthopaedic Associates,DNF,,598.85663459368,666.8819985573,
