First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Hare,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,43,48,531.42044902267,
Brian,Hare,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,38,43,532.27742969695,
Brian,Hare,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,25,26,465.741665045,
Andrew,Carlberg,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,35,57,572.18534836332,
Brian,Hare,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,21,35,466.92327979086,
Brian,Hare,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,48,50,507.98254840424,
Andrew,Carlberg,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,110,161,600.28656647366,
Brian,Hare,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,41,46,521.60330480327,
Brian,Hare,BCRCX,2013-11-3,Men Cat3/4,30,35,448.29382434455,
Andrew,Carlberg,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,43,52,608.32017715553,
Brian,Hare,Cross Houston @ Alkek Velodrome,2013-11-2,Men Single Speed,9,10,463.57934331055,
Brian,Hare,Spooky Cross Day 2,2013-10-27,Men Cat3/4,38,47,458.25716421003,
Andrew,Carlberg,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,75,109,612.39156616442,
Brian,Hare,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,8,11,427.5568562169,
Brian,Hare,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,35,36,516.36033472264,
Brian,Hare,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,43,46,556.9303251837,
Brian,Hare,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,35,36,471.85287193897,
Brian,Hare,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,24,26,482.43185839451,
Brian,Hare,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,25,27,538.6899996386,
Brian,Hare,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,7,12,400,
Brian,Hare,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,9,10,445.97996249257,
Brian,Hare,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,32,32,467.13654880571,
Brian,Hare,GCCA Cyclocross,2011-12-3,Men Single Speed  ,5,6,449.41061340681,
